;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LRM-0033;"10 May 2023";Open;"Pre-submittal Meeting with PSEG to Discuss the Amendment to Reduce Sites Exclusion Area Boundary";LRM;;
EPID:L-2023-LLA-0059;"21 April 2023";Open;"License Amendment Request Revision of Technical Specification (TS) to Delete TS Section 5.5 - Meteorological Tower Location";"License Amendment";;
EPID:L-2023-LLA-0054;"18 April 2023";Open;"License Amendment Request (LAR) to Revise the Hope Creek Trip and Standby Auto-start Logic Associated with Safety Related Heating, Ventilation and Air Conditioning (HVAC) Trains";"License Amendment";;
EPID:L-2022-LRO-0108;"17 March 2023";Open;;LRO;;
EPID:L-2022-LRM-0090;"3 November 2022";Open;"Public Meeting to Discuss Transfer of Ownership of Portions of the PSEG Nuclear Site";LRM;;
EPID:L-2023-LRO-0002;"5 April 2022";Open;"PSEG Early Site Permit No. ESP-005 - Notification Pursuant to 10 CFR 52.35, Use of Site for Other Purposes";LRO;;
EPID:L-2021-LRM-0036;"17 March 2021";Open;;LRM;;
EPID:L-2021-LRM-0022;"18 February 2021";Open;"PSEG Slides - NRC Pre Submittal Meeting, March 4, 2021";LRM;;
EPID:L-2021-OLL-0001;"28 January 2021";Open;;OLL;;
EPID:L-2017-FPR-0008;"23 November 2020";Open;;FPR;;
EPID:L-2020-LRM-0098;"13 October 2020";Open;"Pre-submittal Teleconference Regarding Proposed Licensing Approach to Install the General Electric Numac Wide Range Neutron Monitoring System for Hope Creek Generating Station";LRM;;
EPID:L-2020-LLR-0105;"20 August 2020";Open;;"Relief Request";;
EPID:L-2020-LLE-0118;"3 August 2020";Open;"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic";"Exemption Request";;
EPID:L-2020-LLE-0058;"19 May 2020";Open;;"Exemption Request";;
EPID:L-2019-LLR-0010;"6 September 2019";Open;"ASME Code Case OMN-17";"Relief Request";;
EPID:L-2019-LLA-0123;"18 June 2019";Open;TSTF-563;"License Amendment";120 hours;
EPID:L-2019-OLL-0016;"8 January 2019";Open;;OLL;;
EPID:L-2018-LRM-0002;"26 February 2018";Open;;LRM;;
EPID:L-2018-LRM-0001;"24 January 2018";Open;;LRM;;
EPID:L-2017-LLA-0002;"9 November 2017";Open;;"License Amendment";;
CAC:MG0036;"17 October 2017";Open;;;;
CAC:MG0124;"17 August 2017";Open;;;;
CAC:MF9877;"10 July 2017";Open;;;;
CAC:MF9744;"20 June 2017";Open;;;;
CAC:MF7934;"18 May 2017";Open;;;;
CAC:MF8875;"5 January 2017";Open;;;;
CAC:MF8874;"21 December 2016";Open;;;;
TAC:U01925;"28 July 2016";Open;;;;
CAC:MF6759;"12 April 2016";Open;;;;
CAC:MF3789;"8 January 2016";Open;;;;
CAC:MF7200;"18 December 2015";Open;;;;
CAC:MF6227;"14 December 2015";Open;;;;
TAC:MF6768;"19 November 2015";Open;;;;
TAC:MF3789;"1 June 2015";Open;;;;
TAC:U01904;"17 February 2015";Open;;;;
TAC:MF5496;"16 January 2015";Open;;;;
TAC:MF0509;"15 January 2015";Open;;;;
TAC:MF5331;"16 December 2014";Open;;;;
TAC:MF5406;"9 December 2014";Open;;;;
TAC:MF5332;"25 November 2014";Open;;;;
TAC:MF4458;"25 June 2014";Open;;;;
TAC:MF2816;"3 June 2014";Open;;;;
TAC:MF3924;"12 March 2014";Open;;;;
TAC:MF1176;"11 December 2013";Open;;;;
TAC:MF0132;"2 December 2013";Open;;;;
TAC:U01872;"12 August 2013";Open;;;;
TAC:MF1896;"17 July 2013";Open;;;;
TAC:MF2202;"26 March 2013";Open;;;;
TAC:MF1031;"25 February 2013";Open;;;;
TAC:MF0236;"26 November 2012";Open;;;;
