,"Issue date",Title,Topic
ML20055F544,"2 July 1990","Advises That Alliance Will Monitor & Report to NRC Readings from Stations Adjacent to Plant Site",
ML19325E980,"1 November 1989","Requests That Author Name Be Placed on Distribution List Re Schedule of Hearing in Alchemie Case.W/Certificate of Svc. Served on 891101",
ML20247F806,"5 July 1989","FOIA Request for Documentation Re Incidents of Drug &/Or Alcohol Abuse During Past Five Yrs Amoung Employees or Contractors",
ML20247E695,"27 June 1989","Advises That Newly Formed Environ Conservation Organization Intends to Oppose Any Util Actions That Might Impact Negatively on Future Operability of Facility",
ML20247H363,"26 June 1989","Advises of Formation of Resources Conservation Organization. New Group Intends to Oppose Any Util Actions That Might Impact Negatively on Future Facility Operability.Ad Rossin Will Serve as Organization Coordinator",
ML20245B398,"8 May 1989","Discusses Technical & Safety Concerns Re Flow & Pressure Drop Calculations for RWCU & Feedwater & Condensate Sample Panels at Plant",
ML20245B408,"10 March 1989","Requests Response to 881014 & 890119 & 23 Ltrs Re Technical & Safety Concerns at Plant",
ML20244B001,"8 March 1989","Lists Facts to Consider for Action to Fix or Close GE Reactors Once & for All",
ML20247A131,"2 March 1989","Discusses Reasons Why Opening of Facility Should Be Delayed. NRC Staff Recommendations,Including That GE Plants Be Required to Speed Up Implementation of Blackout Rule & Improve Evacuation & Emergency Education Noted",
ML20245B409,"23 January 1989","Refers to Re Corrosion Inhibitors in Closed Water Sys at Plant.Last Sentence on First Page of Ltr Should Be Changed to Read One Example Is Loss of Air Cooling to Shutdown Board Rooms at Sequoyah",
ML20245B410,"19 January 1989","Requests That Jg Partlow Pursue Completion of Engineering Assignment of ED Buggs at Plant Concerning Corrosion Inhibitors for Closed Water Sys.Draft Engineering Rept Recommending Corrosion Inhibitors for Closed Water Sys Encl",
ML20206D895,"15 October 1988","Expresses Opinion That Plants Should Remain Closed Until Converted to Alternative Fuel Source",
ML20245B412,"14 October 1988","Informs of Several Technical Concerns Expressed While at Util & Requests That Jg Partlow Pursue Resolution of Listed Concerns",
ML20154P906,"19 September 1988","Forwards Payment in Response to NRC 880809 Proposed Imposition of Civil Penalty in Amount of $500",
ML20154P829,"19 September 1988","Forwards Payment in Response to NRC 880809 Proposed Notice of Violation & Civil Penalty in Amount of $500",
ML20206D971,"8 September 1988","Forwards Ltrs Exchanged Between NRC & Author in 1984 Re Problems in Commercial Nuclear Power Field & Change in Federal Regulations to Allow Senior Reactor Operator to Deviate from Tech Specs in Emergency",
ML20154A734,"1 September 1988","Responds to Violation Noted in Activities Under License SOP-2321.Admits to Some Allegations,Including Being Inattentive to Instrumentation & Controls.Denies Accuracy of Each Allegation in Conference W/Util & NRC",
ML20042D411,"22 August 1988","Responds to Ch Weil 880712 Ltr Concerning safety-related Concerns at Facility.Author Finds NRC Closing of Investigation Due to Lack of Investigative Resources Incomprehensible",
ML20206D945,"12 August 1988","Annotated Ltr Expressing Appreciation for Reply to & Assurance in Response to Concerns Pertaining to Operation of Ref Plants",
ML20245D661,"8 August 1988","Submits Listed Comments in Response to Re Safety Practice to Schedule Nuclear Plant Operating & Maint Personnel for 16 H Shifts &/Or Excessive Overtime",
ML20206E028,"7 July 1988","Advises That Nuclear Industry Overlooked Most Important Lesson Resulting from TMI Accident,To Wit,That Station Operator/Mgt Official Stationed in Control Room Would Have Prevented Accident",
ML20150A796,"30 June 1988","Comments on Util 880616 Request to Suspend Antitrust License Condition.Economic Advantages for Util Owning Nuclear Power Plants Have Failed to Materialize",
ML19306J096,"22 June 1988","Requests That Util Be Allowed to Restart Plant.Sanctions Resulted in Loss of Many Util Executives & Staff Along W/ Flight of Capital Out of Region",
ML20151T828,"21 June 1988","Expresses Continuing Concern About Safety of Plant & Urges NRC to Allow No Restart Until All Listed Actions Completed. Served on 880624",
ML20155B665,"16 June 1988","FOIA Request for plant-specific Documents Re Fire Protection Requirements,Insp repts,hardware-specific Deficiencies & NRC Communications W/Util",
ML20206E036,"29 April 1988","Opines That 10CFR50.54(x) & (Y) Superfluous & Dangerous.Nrc Should Instruct Operators Not to Depart from Tech Specs in Emergency.Author Resume Detailing Experience in Commercial Nuclear Power Field Encl",
ML20207B103,"18 April 1988","Urges Cancellation of Paragraphs X & Y of 10CFR50.54 Re Tech Specs & Policy for Operating Nuclear Plants, Respectively",
ML20153G308,"8 April 1988","FOIA Request for Documents Re NRC Request to DOJ to Investigate Possible Breakdown in Plant Security Sys Concealed by Util",
ML20155A743,"24 February 1988","Discusses Safety Problems at Comm Ed Nuclear Power Plants Re Risking Fuel Meltdown by Turning Off Safety Sys as Directed by Util Policy in Emergency If Core Cooling Is Adequate. Vice President Instruction Encl",
ML20148G900,"1 February 1988","FOIA Request for Documents Re 10CFR50,App R Insps & Enforcements",
