,"Issue date",Title,Topic
"05000397/LER-1985-003, Forwards LERs 85-003 & 85-004 Submitted on 850131 W/O Appropriate Signatures.W/O LER 85-003","14 February 1985","Forwards LERs 85-003 & 85-004 Submitted on 850131 W/O Appropriate Signatures.W/O LER 85-003",
"05000397/LER-1987-031, Forwards LER 87-031,per 10CFR50.73","21 December 1987","Forwards LER 87-031,per 10CFR50.73",
"05000397/LER-1992-042, Forwards Public Version of LER 92-042,Rev 0.Root Cause Is Inadequate Policy Re Free Release of Potentially Contaminated Liquids.Conclusions of Ongoing Mort Analysis Will Be in Suppl to LER","11 December 1992","Forwards Public Version of LER 92-042,Rev 0.Root Cause Is Inadequate Policy Re Free Release of Potentially Contaminated Liquids.Conclusions of Ongoing Mort Analysis Will Be in Suppl to LER",
"GO2-78-267, Forwards Data Tape Numbers 3030 & 3048,mailed Separately, Containing Onsite Meteorological Data for April 1974 Thru March 1975 & April 1975 Thru March 1976,respectivley.Tapes Have Been Reformatted Per NRC Ltr of 780815","8 December 1978","Forwards Data Tape Numbers 3030 & 3048,mailed Separately, Containing Onsite Meteorological Data for April 1974 Thru March 1975 & April 1975 Thru March 1976,respectivley.Tapes Have Been Reformatted Per NRC Ltr of 780815",
"GO2-80-209, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/80-08.Corrective Actions:Memo Issued to Clearly Establish & Reaffirm Qa/Qc Independence from Const","19 September 1980","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/80-08.Corrective Actions:Memo Issued to Clearly Establish & Reaffirm Qa/Qc Independence from Const",
"GO2-82-380, Forwards Final Response to NRC IE Bulletin 79-02,Revision 2","14 April 1982","Forwards Final Response to NRC IE Bulletin 79-02,Revision 2",
"GO2-82-412, Forwards Final Deficiency Rept Re Cracks in Welds at Corner Joints","21 April 1982","Forwards Final Deficiency Rept Re Cracks in Welds at Corner Joints",
"GO2-82-521, Forwards Wc Bibb Resume Per FSAR Chapter 13 Requirements","10 June 1982","Forwards Wc Bibb Resume Per FSAR Chapter 13 Requirements",
"GO2-82-554, Forwards Interim Rept Per IE Bulletin 82-01,Revision 1 Re Radiographs of Welds in Piping Subassemblies.Rept Describes Findings & Corrective Actions Taken.Final Rept Will Be Submitted Upon Completion of All Corrective Actions","22 June 1982","Forwards Interim Rept Per IE Bulletin 82-01,Revision 1 Re Radiographs of Welds in Piping Subassemblies.Rept Describes Findings & Corrective Actions Taken.Final Rept Will Be Submitted Upon Completion of All Corrective Actions",
"GO2-82-615, Advises That Amend to License Condition 14 for License NPF-21 Initiated by Working W/Nrr to Obtain SER on Fire Protection Program.Util Expects to Submit Final Response to NRC Question During Wk of 860630","1 July 1986","Advises That Amend to License Condition 14 for License NPF-21 Initiated by Working W/Nrr to Obtain SER on Fire Protection Program.Util Expects to Submit Final Response to NRC Question During Wk of 860630","Fire Protection Program"
"GO2-82-723, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/82-14.Corrective Actions:Bechtel Procedures Reviewed to Ensure That Ae Approvals Obtained & QC Administrative Instruction 15 Issued","31 August 1982","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/82-14.Corrective Actions:Bechtel Procedures Reviewed to Ensure That Ae Approvals Obtained & QC Administrative Instruction 15 Issued",
"GO2-82-764, Forwards Interim Deficiency Repts 208 Re Remote Shutdown Panel & 209 Re Pump Discharge Pressure Switch","8 September 1982","Forwards Interim Deficiency Repts 208 Re Remote Shutdown Panel & 209 Re Pump Discharge Pressure Switch",
"GO2-82-830, Forwards Application for Ol,Consisting of Fsar,Environ Rept (Filed in PDR Category C),Emergency Preparedness Plan (Filed in Central Files),Fire Protection Sys Info (Filed in PDR Category F) & Antitrust Info (Filed in PDR Category M)","20 August 1982","Forwards Application for Ol,Consisting of Fsar,Environ Rept (Filed in PDR Category C),Emergency Preparedness Plan (Filed in Central Files),Fire Protection Sys Info (Filed in PDR Category F) & Antitrust Info (Filed in PDR Category M)",
"GO2-82-858, Submits Clarification to IE Bulletin 79-14, Seismic Analysis for As-Built Safety-Related Piping Sys. As-built Drawings Given Addl Piping & Support Checks by Contractor Field Engineers Rather than by Qa/Qc Inspectors","19 October 1982","Submits Clarification to IE Bulletin 79-14, Seismic Analysis for As-Built Safety-Related Piping Sys. As-built Drawings Given Addl Piping & Support Checks by Contractor Field Engineers Rather than by Qa/Qc Inspectors",
