,"Issue date",Title
ML101260469,"29 April 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 2, and Status of Generic Communications for Unit 2 - Revision 2"
ML101370390,"7 May 2010","Amendment 98 to Final Safety Analysis Report, Section 5 - Reactor Coolant System, Pages 5.1-1 Thur 5.6-8"
ML101370697,"7 May 2010","Amendment 98 to Final Safety Analysis Report, Section 5, Reactor Coolant System"
ML101610357,"27 May 2010","Amendment 99 to Final Safety Analysis Report (Fsar), Section 5 - Reactor Coolant System, Pages 5.1-1 Through 5.6-8"
ML102170077,"30 July 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 3, and Status of Generic Communications for Unit 2 - Revision 3"
ML102940181,"19 October 2010","Initial Exam 2010-301 Final SRO Written Exam"
ML103010299,"28 October 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 4, and Status of Generic Communications for Unit 2 - Revision 4"
ML103140374,"28 October 2010","OL - TVA Letter to NRC_10-28-10_Regulatory Framework Rev 4"
ML103160497,"29 October 2010","Amendment 101 to Final Safety Analysis Report (Fsar), Section 5, Reactor Coolant System, Pages 5.1-1 Through 5.6-8"
ML110140191,"19 October 2010","Initial Exam 2010-301 Final Administrative JPMs"
ML110140218,"19 October 2010","Initial Exam 2010-301 Draft Administrative JPMs"
ML110210486,"21 January 2011","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 5 and Status of Generic Communications for Unit 2 - Revision 5"
ML110430002,"21 January 2011","OL - TVA Letter to NRC_01-21-11_Reg Framework Submittal_Rev 5"
ML110871551,"15 March 2011","Unit 2 - Final Safety Analysis Report (Fsar), Amendment 103. Table of Contents - Section 5.0 Reactor Coolant System Through 5.6-8 Instrumentation Application"
ML110950333,"31 March 2011","WNA-LI-00058-WBT-NP, Rev. 3, Post-Accident Monitoring System (Pams) Licensing Technical Report."
ML11132A118,"5 May 2011","Bellefonte, Units 1 and 2 - Proposed Regulatory Framework for the Possible Completion of Construction Activities"
ML11167A110,"10 June 2011","Instrumentation and Controls Staff Information Requests"
ML11178A173,"3 June 2011","Final Safety Analysis Report (Fsar), Amendment 104, Table of Contents, Section 5.0, Reactor Coolant System, Through Instrumentation Application 5.6-7"
ML11213A132,"27 July 2011","Enclosure 3 - Generic Communications - Master Table"
ML11221A255,"17 December 2010","Amendment 102 to Final Safety Analysis Report (Fsar), Section 5, Reactor Coolant System"
ML11224A144,"27 July 2011","OL - TVA Letter to NRC_07-27-11_Regulatory Framework Submittal Letter Rev 6"
ML11228A047,"10 August 2011","Technical Specifications (Developmental Revision F), Enclosure 1"
ML11322A100,"14 November 2011","Emergency Response Data System (ERDS) Data Point Library (Dpl), Revision 0'"
ML11362A056,"20 December 2011","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 7 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 7"
ML12018A462,"21 December 2011","OL - TVA Letter to NRC_12-20-2011_Regulatory Framework Submittal Letter Rev 7"
ML12072A052,"9 March 2012","OL - TVA Letter to NRC_03-09-2012_I&C RAI Response"
ML12073A191,"29 April 2011","Initial Exam 2011-302 Draft RO Written Exam (Part 1 of 3)"
ML12073A203,"29 April 2011","Initial Exam 2011-302 Draft RO Written Exam (Part 3 of 3)"
ML12073A209,"29 April 2011","Initial Exam 2011-302 Draft SRO Written Exam 1 of 3"
ML12073A391,"9 March 2012","Instrumentation and Controls Staff Information Requests"
ML12073A393,"8 March 2012","TVA White Paper Common Q Pams Design Basis Conformance to the Requirements of IEEE 603-1991, Dated March 8, 2012 (Letter Items 1 and 3, Sser 23 Appendix Hh Item Numbers 94 and 105). Attachment 4"
ML12074A058,"29 April 2011","Initial Exam 2011-302 Draft Administrative Jpms"
ML12083A163,"5 March 2012","Final Safety Analysis Report, Amendment 108. Chapter 5 - 5.0 Through 5.6-8"
ML12167A320,"14 June 2012","NUREG-0847 Supplemental Safety Evaluation Report (Sser) Related to the Operation of Watts Bar, Unit 2, Appendix Hh Open Item 41 - Emergency Response Data System (ERDS) and Inspection Planning and Scheduling Item No. 519"
ML12170A600,"15 September 2011","Final Safety Analysis Report, Amendment 106, Section 5.0, Reactor Coolant System Through Section 5.6, Instrumentation Application"
ML12171A080,"12 August 2011","Final Safety Analysis Report (Fsar), Amendment 105, Section 5.0, Reactor Coolant System"
ML12178A186,"17 November 2011","Final Safety Analysis Report, Amendment 107 - Section 5 - Reactor Coolant System"
ML12179A172,"25 June 2012","OL - 2012-06-25 - WBN Project Plan - Unit 2.pdf"
ML12179A174,"21 June 2012","OL - 2012-06-21 - WBN Project Plan - Unit 2.pdf - Adobe Acrobat Professional"
ML12179A176,"14 June 2012","OL - 2012-06-18 - WBN Project Plan - Unit 2.pdf - Adobe Acrobat Professional"
ML12179A179,"14 June 2012","OL -"
ML12179A182,"11 June 2012","OL - Emailing: 2012-06-07 - WBN Project Plan - Unit 2.pdf"
ML12181A221,"28 June 2012","OL - 2012-06-28 - WBN Project Plan - Unit 2.pdf"
ML12216A369,"12 July 2012","OL - 2012-07-12 - WBN Project Plan - Unit 2.pdf"
ML12216A370,"12 July 2012","OL - 2012-07-12 - WBN Project Plan - Unit 2.pdf"
ML12216A372,"19 July 2012","OL - 2012-07-19 - WBN Project Plan - Unit 2.pdf"
ML12216A375,"23 July 2012","OL - 2012-07-23 - WBN Project Plan - Unit 2.pdf"
ML12216A381,"30 July 2012","OL - 2012-07-30 - WBN Project Plan - Unit 2.pdf"
ML12227A434,"6 August 2012","OL -"
ML12234A688,"15 August 2012","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 8 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 8"
