,"Issue date",Title,Topic
ML20210M795,"10 June 1999","Matls Licensing Package for Amend 21 to License SNM-0356 for Princeton Univ Environ Health & Safety.Control:126910",
ML20210H305,"4 March 1999","Matls Licensing Package for Amend 20 to License SNM-356 for Princeton Univ.Control:126589",
ML20238F205,"9 March 1998","Matls Licensing Package for Amend 19 to License SNM-356 for Princeton Univ,Environ Health & Safety.Control:125403","Decommissioning Funding Plan"
ML20203H041,"24 November 1997","Ack & Accepts as Notification That Principal Activities Involving Licensed Matl in Chemical Sciences Bldg & Sayre Hall Have Ceased",
ML20203E801,"24 November 1997","Matls Licensing Package for Amend 18 to License SNM-0356 for Princeton Univ Environ Health & Safety.Control:125109",
ML20058P492,"19 June 1990","Matls Licensing Package for Amend 13 to License SNM-356 for Princeton Univ.Control:112492",
ML20148B068,"6 August 1987","Forwards Amend 12 to License SNM-0356",
ML20147J107,"6 August 1987","Amend 12 to License SNM-356 for Princeton Univ,Ofc of Occupational Health & Safety,Amending License in Entirety",
ML20137W340,"23 October 1985","Forwards Amend 9,renewing License SNM-356",
ML20137W317,"23 October 1985","Amend 9 to License SNM-356 for Princeton Univ,Amending License in Entirety",
ML20137W377,"20 September 1985","Submits Addl Info in Response to 850626 Request Re Renewal of License SNM-356.Personal & Work Area Contamination Surveys Required During & Following Opening of Radioactive Matl Packages",
ML20137W418,"4 September 1985","Notifies That If Response to 850626 Request for Addl Info Not Received within 30 days,841226 Application for Renewal of License SNM-356 May Be Denied & License Terminated",
ML20137W440,"26 June 1985","Requests Addl Listed Info in Order to Continue Review of Application for Renewal of License SNM-356.Review Will Continue Upon Receipt of Info",
ML20137W475,"14 January 1985","Ack Receipt of Application for Renewal of License SNM-356. License Will Not Expire Until Final NRC Action Taken",
ML20137W501,"27 December 1984","Application for Renewal of License SNM-356,amending License in Entirety",
ML20137W489,"26 December 1984","Forwards Application for Renewal of License SNM-356",
