,"Issue date",Title,Topic
ML17346B168,"6 January 1986","Forwards Endorsements to Nelia & Maelu Policies,Including Endorsement 22 to Nelia Policy NF-281,Endorsement 15 to Maelu Policy MF-112 & Endorsements 6 to Nelia & Maelu Certificates N-97 & M-97",
ML19268B830,"15 May 1979","Forwards Attachment a to V Taylor Statement Which Was Appended to Ucs Petition for Immediate Reconsideration of Errors of 790508 Order for Immediate Shutdown of Facility",
ML19305E556,"9 April 1980","Urges ASLB to Resolve Outstanding Matter,Re ASLB Initial Decision,Prior to 800601,due to Initial Fuel Loading Presently Scheduled for 800801.Suppl to Ser,Upon Which Review Will Be Conducted,Anticipated in May",
ML19308B279,"19 April 1973","Responds to DOJ 730416 Ltr Offering to Modify Scope of Subpoena.Sc Electric & Gas Is Considering Proposal & Will Decide by 730423.DOJ Ltr Encl",Affidavit
ML19312C793,"8 September 1967","Forwards Schedule of Documentary Proof as Indication of Type of Documentary Evidence to Be Adduced Per 670830 Order. Reaffirms Statement from 670905 Motion Re Filing of Competing Application for OLs by 670912",
ML19317E199,"22 February 1973","Forwards Petition for Review in Docket E-7557 Filed 730216",
ML19317E220,"28 October 1974","Notifies That 741024 Settlement Meeting Was Postponed Until 741106",
ML19317E308,"11 October 1971","Requests That AEC Issue Memorandum Order Deleting City of Newton,Nc as Party to Proceeding",
ML19317E769,"11 April 1973","Ack Receipt by VEPCO of 730124 Order & 730322 Prehearing Order 6.Requests Documents Re VEPCO Be Forwarded to Firm. Certificate of Svc Encl",Affidavit
ML19317E770,"26 November 1973","Informs of Applicant'S Conditions for Granting of Intervenors' Motion for Extension of Time for Response to Interrogatories",
ML19317E796,"22 June 1973","Reports on Completion of Documentary Production.Completion Expected by 730628",
ML19319A841,"9 March 1973","Forwards Me Justice,Atty for Cornelius,NC,730307 Ltr & Requests That Board Allow Cornelius Until 730320 to Decide on Participation in Hearings",
ML19319A996,"23 March 1973","Forwards 730213 Sc Pollution Control Authority Certification for Facility",
ML19319B022,"23 March 1973","Forwards Certification of Sc Pollution Control Authority for Facility Dtd 730213",
ML19322B965,"21 March 1973","Notifies That Town of Cornelius,Nc Will Withdraw from Proceedings & Forwards City Resolution.Certificate of Svc Encl",
ML19329A206,"8 February 1972","Requests Clarification in Notice of Opportunity for Hearing That Activities Relate to Const of Three Generators on Site, Not One as Inferred in Des",
ML19339C911,"9 February 1981","Forwards Testimonies of AD Miller,Ks Canady,La Reed,Hb Barron,Ra Muench,Dl Canup,Wh Rasin,Rb Priory,Rs Orr,D Goeser,B Karlouitz,B Lewis,E Mchale & Hb Tucker to Be Presented at Reopened Hearings.Certificate of Svc Encl",
ML19339C913,"5 February 1981","Forwards DB Blackmon Prof Qualifications,Per Applicant Response to Cesg Memorandum in Support of Motion to Add Contentions",
ML19347D969,"8 April 1981","Forwards Applicant Proposed Findings of Fact & Conclusions of Law in Form of Initial Decision",
ML19347E288,"14 April 1981","Forwards Intervenor Carolina Environ Study Group Proposed Findings of Facts & Conclusions of Law in Form of Supplemental Initial Decision",
ML20027A647,"7 January 1981","Informs of Retainment as co-counsel W/Jl Riley for Intervenor Carolina Environ Study Group.Requests All Documents Re Hearings.Appointment Should Enable Advancement of Intervenors Position.Affirmation of Svc Encl",
ML20056A296,"2 August 1990","Forwards Endorsement 105 to Policy NF-226",
ML20064B904,"20 September 1978","Rev Schedule Re Filings of Proposed Findings Presented",
ML20079J501,"19 January 1984","Informs That Firm Name of Counsel for Applicants/Licensees Charged from Debevoise & Liberman to Bishop,Liberman,Cook, Purcell & Reynolds.Svc Lists Should Be Revised Accordingly",
ML20095B521,"14 August 1984","Forwards Endorsement 13 to Nelia Policy NF-281 & Endorsement 7 to Maelu Policy MF-112",
ML20099M435,"15 March 1985","Forwards Endorsements 102,36,18 & 74 to Nelia Policies NF-164,NF-252,NF-281 & NF-230,respectively",
ML20147B479,"8 September 1978","Request for All Info Re Radiat Leakage & Safety Problems at Subj Facils",
ML20154P037,"26 May 1988","Forwards Policy Endorsments,Including Endorsments 51,36,91 & 77 to Nelia Policies NF-252,NF-281,NF-182 & NF-238, Respectively & Endorsements 32,28,72 & 65 to Maelu Policies MF-108,MF-112,MF-61 & MF-93,respectively",
ML20209H096,"3 September 1985","FOIA Request for Complete Design Plans for Facility",
ML20211C754,"12 May 1986","Forwards Endorsements,Including Endorsement 75 to Maelu Policy MF-66,Endorsement 88 to Nelia Policy NF-198, Endorsement 44 to Maelu Policy MF-102,Endorsement 51 to Nelia Policy NF-247 & Endorsement 70 to Maelu Policy MF-90",
ML20245D342,"20 March 1989","Forwards Listed Endorsements,Including Endorsements 14,163, 144,94,75,39 & 31 to Nelia Policies NF-295,NF-100,MAELU Policy MF-29,NELIA Policy NF-182,MAELU Policy MF-61,NELIA Policy NF-281 & Maelu Policy MF-112,respectively",
