,"Issue date",Title,Topic
ML20211A950,"12 August 1999","Discusses 990720-21 Workshop Conducted in Region IV Ofc,Re Exchange of Info in Area of Use of Risk Insights in Regulatory Activities.List of Attendees,Summary of Topic & Issues,Agenda & Copies of Handouts Encl",
ML20210L146,"3 August 1999","Informs That NRC Plans to Administer Gfes of Written Operator Licensing Exam on 991006.Requests Submittal of Ltr Identifying Individuals Taking Exam,Personnel Allowed Access to Exams & Mailing Address for Exams","Generic Fundamentals Examination"
ML20206Q311,"18 May 1999","Final Response to FOIA Request for Documents.Forwards App a Records Being Released in Entirety",
ML20205T742,"21 April 1999","Forwards Partially Withheld Insp Repts 50-528/99-05, 50-529/99-05 & 50-530/99-05 on 990322-26.Determined That Security Program Properly Implemented.Insp Repts Details Withheld (Ref 10CFR73.21)",
ML17313A775,"5 February 1999","Discusses Proposed Changes to PVNGS Emergency Plan Submitted by Licensee on 980908.Rev Would Result in Two Less Radiation Protection Positions Immediately Available During Emergencies.Forwards SE Supporting Proposed Changes",
ML20202J489,"2 February 1999","First Final Response to FOIA Request for Records.Records in App a Available in PDR",
ML20196D629,"20 November 1998","Forwards Insp Repts 50-528/98-13,50-529/98-13 & 50-530/98-13 on 981019-24 & NOV Re Improper Changes to Physical Security Plan",
ML20151X232,"9 September 1998","Ack Receipt of & Check for $50,000 in Payment for Civil Penalty Proposed in NRC",
ML20236U924,"28 July 1998","Final Response to FOIA Request for Documents.Records Subj to Request Encl & Identified in App A.App B Records Being Withheld in Part (Ref FOIA Exemption 7)",
ML20236N033,"10 July 1998","Discusses Investigation Repts 4-97-022S & 4-98-014 on 980331 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $50,000","Missed surveillance"
ML20236N229,"10 July 1998","Discusses Investigation Repts 4-97-022S & 4-98-014 Completed on 980213,predecisional EC Conducted on 980331 & Forwards Notice of Violation Re Falsification of Surveillance Test Record at Plant",
"IR 05000528/1998001","3 February 1998","Forwards Insp Repts 50-528/98-01,50-529/98-01 & 50-530/98-01 on 980112-16 & NOV Re Inadequate Protected Area Detection Aids.Portions of Licensee Physical Security Program Was Also Examined.Portions of Insp Repts Withheld,Per 10CFR73.21",
ML20203E901,"11 December 1997","Responds to Requesting Fee Exemption Under Provision of 10CFR170.21,footnote 4,item 3 for NRC Review of NIST Natl Voluntary Lab Accreditation Program.Submittal Meets Criteria for Fee Waiver Provided in 10CFR170.21",
ML20198L451,"20 October 1997","Forwards Partially Deleted Insp Repts 50-528/97-23, 50-529/97-23 & 50-530/97-23 (Ref 10CFR73.21) on 970922-26.No Violations Noted.Nrc Determined That Licensee Physical Security Program Effectively Implemented",
"IA-97-232, Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR","23 July 1997","Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR",
ML20149H855,"23 July 1997","Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in Pdr.App B Records Being Made Available in PDR","Enforcement Discretion"
ML20196H426,"23 July 1997","Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR",
ML20149H819,"14 July 1997","Third Partial Response to FOIA Request for Documents. Documents Listed in App a Being Released in Entirety.Copies of Records 11-15 May Be Purchased from Government Printing Office",
"IA-97-135, Final Response to FOIA Requests for Documents.Records in App a Encl & Will Be Available in PDR","29 April 1997","Final Response to FOIA Requests for Documents.Records in App a Encl & Will Be Available in PDR",
ML20140F196,"29 April 1997","Final Response to FOIA Requests for Documents.Records in App a Encl & Will Be Available in PDR",
ML20138C075,"22 April 1997","Forwards Insp Repts 50-528/97-08 & 50-530/97-08 on 970317-21 & Nov.Two Violations Identified Involving Failure to Adequately Protect Safeguards Info & Maint Adequate Vehicle Barrier Sys",
ML20137R380,"9 April 1997","Forwards NRC Proposed change,TSB-011,to Administrative Controls Section of STS to Accommodate Changes to 10CFR20, 10CFR50.36A,10CFR50, & 10CFR55","High Radiation Area"
ML20137K471,"25 March 1997","Nineteenth Partial Response to FOIA Request for Documents. Records Subj to Request Encl & Identified in App DD & Ee","Fire Barrier"
ML20135C477,"20 February 1997","Informs That Info Being Provided to Plant Security Manager That Could Assist in Efforts to Protect Plant Against Insider Requirement of design-basis Threat",
ML20140E141,"31 January 1997","Forwards Insp Repts 50-528/96-20,50-529/96-20 & 50-530/96-20 on 961007-11.No Violations Noted",
ML20133G169,"9 January 1997","Retracts Re Amends of 40 & 41 of Palo Verde Physical Security Plan",
"NUREG-0908, Ack Receipt of 961030 Amend 41 to Physical Security Plan. Eleven Changes Did Not Meet Criteria of 10CFR50.54(p),two Changes Did Not Follow Acceptance Criteria of NUREG-0908 & 37 Changes Require Clarification","9 December 1996","Ack Receipt of 961030 Amend 41 to Physical Security Plan. Eleven Changes Did Not Meet Criteria of 10CFR50.54(p),two Changes Did Not Follow Acceptance Criteria of NUREG-0908 & 37 Changes Require Clarification",
ML20129F363,"23 October 1996","Ack Receipt of Which Transmitted Rev 12 to Training Qualification Plan for Plant.Change Appears to Be Inconsistent W/Criteria of 10CFR50.54(p) & Being Referred to NRR",
ML20138F906,"11 October 1996","First Partial Response to FOIA Request for Documents.Records in App a Being Made Available in PDR",
"IR 05000528/1996009","21 August 1996","Forwards Insp Repts 50-528/96-09,50-529/96-09 & 50-530/96-09 on 960715-19 W/Interoffice Review Continuing to 960820.No Violations Noted","Boric Acid,High winds,Shutdown Margin,Packing leak,Grab sample,Fire Barrier,Stroke time,Probabilistic Risk Assessment,Nondestructive Examination,Emergency Lighting,Large early release frequency,Systematic Assessment of Licensee Performance,Earthquake,Maintenance Rule Program,Liquid penetrant,Downpower"
ML20059L503,"28 January 1994","Extends Invitation to Participate in Workshop Re Emergency Preparedness & Incident Response on 940222 in Arlington,Tx",
ML20059J851,"19 January 1994","Forwards Statement of Work for Task Order 2 Re Emergency Action Levels Reviews","New Project Manager"
ML20059K670,"13 January 1994","Forwards Correction to Ltr Transmitting Insp Repts 50-528/93-48,50-529/93-48 & 50-530/93-48 to Correct Date of 930105 W/Correct date,940105",
ML20059K678,"4 January 1994","Forwards Insp Rept 50-528/93-48,50-529/93-48 & 50-530/93-48 on 931102-1206 & Notice of Violation","Enforcement Discretion"
ML20059A154,"16 December 1993","Forwards Insp Repts 50-528/93-47,50-529/93-47 & 50-530/93-47 on 931108-10.No Violations Noted",
ML20059A365,"16 December 1993","Forwards Insp Repts 50-528/93-49,50-529/93-49 & 50-530/93-49 on 931115-19.No Violations Noted",
ML20059A356,"13 December 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of Facility","Grab sample"
"IR 05000528/1993040","9 December 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-528/93-40, 50-529/93-40 & 50-530/93-40",
ML20058H406,"3 December 1993","Reissues Insp Repts 50-528/93-35,50-529/93-35 & 50-530/93-35 Due to Administrative Error When Previously Issued on 930916",
ML20058H915,"3 December 1993","Forwards Insp Repts 50-528/93-35,50-529/93-35 & 50-530/93-35 on 930713-0816 & Notice of Violation.Expresses Concern Re Two Instances of Failure to Properly Document Surveillance Test Deficiencies",
ML20059A176,"2 December 1993","Forwards Meeting Repts 50-528/93-50,50-529/93-50 & 50-530/93-50 on 931115",
"IR 05000528/1993045","26 November 1993","Discusses Insp Repts 50-528/93-45,50-529/93-45 & 50-530/93-45 on 931025-29 & 1102-05.Violations Noted.Encl Withheld (Ref 10CFR73.21)",
ML20058H375,"23 November 1993","Forwards Insp Repts 50-528/93-43,50-529/93-43 & 50-530/93-43 on 930921-1101.No Violations Noted","Enforcement Discretion"
ML20058H273,"19 November 1993","Forwards Insp Repts 50-528/93-46,50-529/93-46 & 50-530/93-46 on 930913-1029.No Violations or Deviations Noted",
"IR 05000528/1993035","18 November 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-528/93-35, 50-529/93-35 & 50-530/93-35 on 930916",
ML20058H315,"17 November 1993","Forwards Insp Repts 50-528/93-32,50-529/93-32 & 50-530/93-32 on 931018-22.No Violations Noted",
ML20058A118,"16 November 1993","Forwards Safeguards Info Referenced in Preliminary Draft Guide Re Proposed Rule for Protection Against Manevolent Use of Vehicles at Nuclear Power Plants.Encl Withheld",
ML20059A431,"9 November 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in NOV",
ML20058D047,"28 October 1993","Forwards Insp Repts 50-528/93-39,50-529/93-39 & 50-530/93-39 on 930823-27.No Violations or Deviations Noted",
ML20058D304,"19 October 1993","Forwards Insp Repts 50-528/93-40,50-529/93-40 & 50-530/93-40 & Notice of Violation",
