,"Issue date",Title
"IR 05000220/2006008","1 December 2006","IR 05000220-06-008, 05000410-06-008, on 09/11/2006 - 10/20/2006, Nine Mile Point, Units 1 and 2, ,Component Design Bases Inspection"
"IR 05000220/2007003","30 July 2007","IR 05000220-07-003 and 05000410-07-003, on April 1, 2007 Through June 30, 2007, Nine Mile Point Station Units 1 & 2; Refueling and Other Outage Activities"
"IR 05000220/2008008","15 December 2008","IR 05000220-08-008, 05000410-08-008, on 10/06/2008 - 10/31/2008, Nine Mile Point, Units 1 and 2, Component Design Bases Inspection"
"IR 05000220/2017001","12 May 2017","Integrated Inspection Report 05000220/2017001 and 05000410/2017001"
"IR 05000220/2017007","15 November 2017","Design Bases Assurance Inspection Report 05000220/2017007 and 05000410/2017007 on 11/15/2017"
"IR 05000220/2021011","4 May 2021","Temporary Instruction 2515/194 Inspection Report 05000220/2021011 and 05000410/2021011"
ML020910077,"27 March 2002","License Amendment Application for the Technical Specification - Extension of Allowed Outage Time for an Inoperable Diesel Generator."
ML030340460,"3 February 2003","License Amendment, Diesel Generator Allowed Outage Time. TAC No. MB4612"
ML043280420,"10 November 2004","Response to NRC Request for Information Regarding the Offsite Power System"
ML060970108,"3 April 2006","Calvert Cliffs, Nine Mile Point and R. E. Ginna - Generic Letter 2006-02, 60-Day Response"
ML062890129,"30 September 2006","NUREG-1900, Vol 1 Safety Evaluation Report Related to the License Renewal of Nine Mile Point Nuclear Station Units 1 & 2"
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008"
ML083110457,"22 September 2008","Final - Section B Operating Exam (Folder 3)"
ML090970277,"30 March 2009","License Amendment Request Pursuant to 10 CFR 50.90: Removal of Operating Mode Restrictions for Performing High Pressure Core Spray Emergency Diesel Generator Surveillance Testing"
ML093140658,"2 November 2009","License Amendment Request Re Removal of Operating Mode Restrictions for Performing High Pressure Core Spray Emergency Diesel Generator Surveillance Testing - Response to NRC Request for Additional Information"
ML100460016,"18 March 2010","Issuance of Amendment Regarding Removal of Operating Mode Restrictions for Performing High Pressure Core Spray Emergency Diesel Generator Surveillance Testing"
ML100900460,"30 March 2010","Submittal of License Amendment Request, Extension of Completion Time for an Inoperable Diesel Generator - Technical Specification 3.8.1, AC Sources - Operating"
ML110250271,"14 January 2011","License Amendment Request Pursuant to 10 CFR 50.90: Extension of the Completion Time for an Inoperable Diesel Generator - Response to NRC Request for Additional Information"
ML11130A149,"6 May 2011","Draft a Rev. 00 to Emergency Plan Maintenance Procedure, EPMP-EPP-0102, Unit 2 Emergency Classification Technical Bases."
ML112200155,"31 October 2011","Issuance of Amendment Regarding Extension of Completion Time for Inoperable Division 1 or Division 2 Diesel Generator"
ML113300041,"22 December 2011","Cover Letter - Nine Mile Point Nuclear Station, Unit No. 2 - Issuance of Amendment Extended Power Uprate"
ML113560333,"22 December 2011","Extended Power Uprate Safety Evaluation"
ML12045A242,"13 January 2012","Response to NRC Request for Additional Information Regarding the Proposed Change to the Emergency Action Level Scheme, Attachment 1"
ML12045A255,"13 January 2012","Updated Revision to Nine Mile Point, Units 1 & 2 - Emergency Action Levels, Attachments 4 and 5"
ML12107A169,"12 April 2012","Final Operating Exam (Sections a, B, and C) (Folder 3)"
ML12306A087,"25 October 2012","NRC Bulletin 2012-01: Design Vulnerability in Electric Power System"
ML14059A258,"6 January 2014","Draft Operating Exam (Sections a, B, and C) (Folder 2)"
ML14076A123,"26 February 2014","Final Operating Exam (Sections a, B, and C)  Folder 3)"
ML17037B675,"18 October 1976","Letter Responding to a 08/11/1976 Letter and Enclosing Information Providing Analysis of Unit 1 During a Degraded Grid Voltage Condition"
ML17054B512,"13 May 1985","Vols 1 & 2 of Rept of Findings of Independent Review of Key Technical,Interface & Const Concerns."
ML17055B524,"21 June 1985","Rev 2 to Interim Operating Procedure N2-IOP-101A, Plant Start Up."
ML17059A086,"29 October 1993","Forwards Rev 5 to Updated SAR Nine Mile Point Nuclear Station Unit 2 & Nine Mile Point Unit 2 Safety Evaluation Summary Rept 1993."
ML17059A283,"28 April 1994","Forwards Rev 6 to USAR for Nine Mile Point Nuclear Station Unit 2.Rev Limited to Editorial Changes & Does Not Update or Change Substantive Info Previously Described in Usar.Next Annual Rev Will Be Submitted in Oct 1994"
ML17158B259,"30 May 2017","Attachment 3 - EP-AA-1013, Addendum 4, Revision 1, Nine Mile Point Nuclear Station Unit 2 Emergency Classification Technical Bases."
ML17227A200,"9 August 2017","Radiological Emergency Plan Addendum Revisions; EP-AA-1013, Add. 3, Rev. 3 and EP-AA-1013, Add. 4, Rev. 2"
ML18037A018,"10 July 1984","Control of Heavy Loads at Nine Mile Point Unit 2."
ML18038A010,"22 March 1985","Forwards Vols 1 & 2 of S&W Rept of Findings of Independent Review of Key Technical,Interface & Const Concerns, Per 850315 Agreement.Audit Plans Also Encl"
ML18038A374,"9 September 1991","Rev 1 to Root Cause Rept for Exide UPS 1A,B,C,D & G Trip Event of 910813. Electrical Fault on B Phase Main step-up Transformer Occurred Due to Improper Design.Logic Power Supply for Subj UPS Units to Be Modified"
ML18038A375,"5 September 1991","Niagara Mohawk Nine Mile Point Unit 2 Event of 910813."
