,"Issue date",Title,Topic
"IR 05000315/2009405","27 June 2009","IR 05000315-09-405( Drs), 05000316-09-405 (Drs), on 04/27/09 - 05/01/09, D. C. Cook Nuclear Power Plant, Units 1 & 2, 05/28/2009 - 05/29/2009, D. C. Cook Nuclear Power Plant, Units 1 & 2, Temporary Instruction 2201/002 Inspection-Cover Ltr",
ML091690428,"23 June 2009","G20090327 - Response to Mr. Gurdziel Letter to EDO Reactor Vs. Turbine Trips at PWRs - Outgoing",
ML091590592,"8 June 2009","Summary of Open House to Discuss NRC Activities, Nuclear Power Issues, and the Donald C. Cook Nuclear Power Plant 2008 End-Of-Cycle Plant Performance Assessment","Open House"
"IR 05000315/2009403","1 June 2009","IR 05000315-09-403, IR 05000316-09-403, on 04/27/2009 - 05/01/2009, D. C. Cook Nuclear Power Plant, Units 1 and 2, Routine Security Baseline Inspection - Cover Letter",Affidavit
ML091610513,"31 May 2009","G20090327/EDATS: OEDO-2009-0359 - Tom Gurdziel Ltr. Pressurized-Water Reactor - Palo Verde/Cook Unit 1 - Incoming",
"Press Release-III-09-019, NRC Schedules Open House to Discuss Nuclear Power Plant Issues and 2008 Performance of D.C. Cook Nuclear Power Plant","20 May 2009","Press Release-III-09-019: NRC Schedules Open House to Discuss Nuclear Power Plant Issues and 2008 Performance of D.C. Cook Nuclear Power Plant","Open House"
"AEP-NRC-2009-34, 2008 Annual Radiological Environmental Operating Report","15 May 2009","2008 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report,Process Control Program"
ML091380288,"13 May 2009","Upcoming Inspections of the D.C. Cook Nuclear Plant Independent Spent Fuel Storage Installation",
"AEP-NRC-2009-30, Input for Response to Union of Concerned Scientists Petition Filed Pursuant to 10 CFR 2.206","12 May 2009","Input for Response to Union of Concerned Scientists Petition Filed Pursuant to 10 CFR 2.206","Safe Shutdown Earthquake"
ML091320540,"12 May 2009","IR 05000315-09-006 (Drs); 05000316-09-006 (Drs), on November 2, 2009, Donald C. Cook Nuclear Plant - Notification to Perform a Triennial Fire Protection Baseline Inspection While Transition to 10 CFR Part 50.48(C) Is in Progress","Safe Shutdown,Fire Barrier,Fire impairment,Emergency Lighting,Fire Protection Program"
ML091270985,"6 May 2009","Public Meeting/Open House to Review 2008 End-Cycle Performance Assessment for D.C. Cook Nuclear Power Plants",
ML091270993,"6 May 2009","Notice of Meeting Notice to Discuss NRC End-of-Cycle Assessment of D.C. Cook Station Performance for the 2008 Calendar Year and the Agency'S Reactor Oversight Process with the Public",
"AEP-NRC-2009-41, Submittal of Retraction of Notification of National Pollutant Discharge Elimination System Permit MI0005827 Exceedence","6 May 2009","Submittal of Retraction of Notification of National Pollutant Discharge Elimination System Permit MI0005827 Exceedence",
"AEP-NRC-2009-32, Enclosure to AEP-NRC-2009-32 - Donald C. Cook, Units 1 and 2 - 2008 Annual Environmental Operating Report, Appendix V Through End","29 April 2009","Enclosure to AEP-NRC-2009-32 - Donald C. Cook, Units 1 and 2 - 2008 Annual Environmental Operating Report, Appendix V Through End","Safe Shutdown,Grab sample,Zebra Mussel,Foreign Material Exclusion,Veliger,Biofouling"
ML091340523,"29 April 2009","Enclosure to AEP-NRC-2009-32 - Donald C. Cook, Units 1 and 2 - 2008 Annual Environmental Operating Report, Cover Through Appendix Iv","Zebra Mussel,Veliger,Biofouling"
"AEP-NRC-2009-29, Submittal of Annual Radioactive Effluent Release Report for 2008","29 April 2009","Submittal of Annual Radioactive Effluent Release Report for 2008","Offsite Dose Calculation Manual,Past operability,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Downpower,Coast down"
"IR 05000315/2009002","24 April 2009","IR 05000315-09-002 & 05000316-09-002; Indiana Michigan Power Company; 01/01/2009 - 03/31/2009; D.C. Cook Nuclear Power Plant, Units 1 & 2; Problem Identification and Resolution","High Radiation Area,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Job Performance Measure,Process Control Program,Fire Protection Program,Power change"
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
"AEP-NRC-2009-39, Supplement to License Amendment Request for Adoption of TSTF-511, Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.","17 April 2009","Supplement to License Amendment Request for Adoption of TSTF-511, Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.",
"AEP-NRC-2009-31, Core Operating Limits Report, Revision 0","17 April 2009","Core Operating Limits Report, Revision 0","Shutdown Margin"
