,"Start date",Site,Title
"IR 05000413/2023002","25 July 2023",Catawba,"Integrated Inspection Report 05000413/2023002 and 05000414/2023002"
"IR 05000269/2023001","12 May 2023",Oconee,"Integrated Inspection Report 05000269/2023001 and 05000270/2023001 and 05000287/2023001"
"IR 05000324/2022003","7 November 2022",Brunswick,"Integrated Inspection Report 05000324/2022003 and 05000325/2022003"
"IR 05000269/2021004","14 February 2022",Oconee,"Integrated Inspection Report 05000269/2021004 and 05000270/2021004 and 05000287/2021004 and Apparent Violation"
"IR 05000413/2021002","5 August 2021",Catawba,"Integrated Inspection Report 05000413/2021002 and 05000414/2021002"
"IR 05000269/2020004","22 February 2021",Oconee,"Reissue- Oconee Nuclear Station Integrated Inspection Report 05000269/2020004, 05000270/2020004, 05000287/2020004"
"IR 05000261/2020004","9 February 2021","Robinson,07200060","Integration Inspection Report 05000261/2020004 and Independent Spent Fuel Storage Fuel Storage Installation Inspection (ISFSI) Report 0720060/2020002"
ML21036A001,"4 February 2021",Oconee,"Integrated Inspection Report 05000269/2020004 and 05000270/2020004 and 05000287/2020004"
"IR 05000369/2020012","31 July 2020","Mcguire,McGuire","NRC Post-Approval Site Inspection for License Renewal, Inspection Report 05000369/2020012 and 05000370/2020012"
"IR 05000400/2019004","6 February 2020",Harris,"Integrated Inspection Report 05000400/2019004"
"IR 05000400/2019002","5 August 2019",Harris,"Nuclear Regulatory Commission Integrated Inspection Report 05000400/2019002"
"IR 05000269/2018004","13 February 2019",Oconee,"Nuclear Regulatory Commission Integrated Inspection Report 5000269/2018004, 050000270/2018004, and 05000287/2018004"
"IR 05000324/2018003","2 November 2018",Brunswick,"NRC Integrated Inspection Report 05000325/2018003 and 05000324/2018003; 05000325/2018502 and 05000324/2018502"
"IR 05000269/2017001","9 May 2017",Oconee,"NRC Integrated Inspection Report 05000269/2017001, 05000270/2017001, and 05000287/2017001"
"IR 05000413/2016003","16 February 2017",Catawba,"Errata for Catawba Nuclear Station - NRC Integrated Inspection Report 05000413/2016003 and 05000414/2016003 and Exercise of Enforcement Discretion"
ML16307A004,"2 November 2016",Catawba,"NRC Integrated Inspection Report 05000413/2016003 and 05000414/2016003 and Exercise of Enforcement Discretion"
"IR 05000269/2016002","4 August 2016",Oconee,"NRC Integrated Inspection Report 05000269/2016002, 05000270/2016002 and 05000287/2016002"
"IR 05000400/2016002","27 July 2016",Harris,"NRC Integrated Inspection Report 05000400/2016002, April 1, 2016 Through June 30, 2016"
"IR 05000369/2016002","22 July 2016","Mcguire,McGuire","NRC Integrated Inspection Report 05000369/2016002 and 05000379/2016002"
"IR 05000269/2015004","3 February 2016",Oconee,"NRC Integrated Inspection Report 05000269/2015004, 05000270/2015004, 05000287/2015004"
"IR 05000324/2015003","6 November 2015",Brunswick,"IR 05000324/2015003 and 05000325/2015003; July 1, 2015 Through September 30, 2015; Brunswick Steam Electric Plant; NRC Integrated Inspection Report and Exercise of Enforcement Discretion"
"IR 05000400/2015002","29 July 2015",Harris,"IR 05000400/2015002; April 1, 2015, - June 30, 2015; Shearon Harris Nuclear Power Plant, Unit 1, Operability Determinations and Functionality Assessments, Plant Modifications"
"IR 05000369/2014005","3 February 2015","Mcguire,McGuire","IR 05000369/2014005, IR 05000370/2014005; 10/01/2014 - 12/31/2014; McGuire Nuclear Station, Units 1 and 2; Fire Protection and Refueling and Other Outage Activities"
"IR 05000269/2014005","3 February 2015",Oconee,"IR 05000269/2014005, 05000270/2014005, 05000287/2014005, on 10/01/2014 - 12/31/2014, Oconee Nuclear Station, Units 1, 2, and 3, Problem Identification and Resolution, and Follow-up of Events and Notices of Enforcement Discretion (NOED)"
"IR 05000269/2014003","7 August 2014",Oconee,"IR 05000269-14-003, 05000270-14-003, 05000287-14-003; on 04/01/2014 - 06/30/2014; Oconee Nuclear Station Units 1, 2 and 3; Integrated Inspection Report"
"IR 05000413/2014003","1 August 2014",Catawba,"IR 05000413-14-003, 05000414-14-003; on 4/1/2014 - 6/30/2014; Catawba Nuclear Station, Units 1 and 2, Integrated Inspection Report"
"IR 05000269/2014009","2 June 2014",Oconee,"IR 05000287-14-009, Oconee Nuclear Station, Unit 3, on April 21-24, 2014, Post-Approval Site Inspection for License Renewal, Phase 1"
"IR 05000269/2014002","12 May 2014",Oconee,"IR 05000269-14-002, 05000270-14-002, 05000287-14-002; 01/01/2014 03/31/2014; Oconee Nuclear Station Units 1, 2 and 3, Integrated Inspection"
"IR 05000261/2014002","29 April 2014",Robinson,"IR 05000261-14-002, Duke Energy Progress, Inc.: 1/01/2014-3/31/2014; H.B. Robinson Steam Electric Plant, Unit 2; Fire Protection, Inservice Inspection Activities, Maintenance Effectiveness, Operability Determinations"
