,"Issue date",From,Title,"Project stage"
"NL-16-118, Proposed License Amendment Regarding the Inter-Unit Transfer of Spent Fuel","14 December 2016","Entergy,Vitale A","Proposed License Amendment Regarding the Inter-Unit Transfer of Spent Fuel",Other
ML17100A128,"11 April 2017","Pickett D,Plant Licensing Branch I","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment of Inter Unit Transfer of Spent Fuel","Acceptance Review"
"NL-17-044, Response to Request for Supplemental Information Needed for Acceptance of Requested Licensing Action Regarding Amendment of Inter-Unit Transfer of Spent Fuel","19 April 2017","Entergy,Vitale A","Response to Request for Supplemental Information Needed for Acceptance of Requested Licensing Action Regarding Amendment of Inter-Unit Transfer of Spent Fuel",Request
ML17115A048,"26 April 2017","Richard Guzman,Plant Licensing Branch I","Acceptance of Requested Licensing Action Amendment of Inter-Unit Transfer of Spent Fuel","Acceptance Review"
ML17197A000,"17 July 2017","Richard Guzman,Plant Licensing Branch I","Request for Additional Information Regarding Inter-Unit Transfer of Spent Fuel",RAI
ML17219A106,"10 August 2017","Richard Guzman,Plant Licensing Branch I","Request for Additional Information Regarding Inter-Unit Transfer of Spent Fuel - Shielded Transfer Canister Requests for Additional Information",RAI
"NL-17-102, Response to Request for Additional Information Regarding Inter-Unit Transfer of Spent Fuel","16 August 2017","Entergy,Vitale A","Response to Request for Additional Information Regarding Inter-Unit Transfer of Spent Fuel","Response to RAI"
ML17261B190,"18 September 2017","Richard Guzman,Plant Licensing Branch I","Request for RAI Response Due Date Extension License Amendment Request for Inter-Unit Transfer of Spent Fuel (CAC Nos. MF8991 and MF8992)",RAI
ML17267A000,"22 September 2017","Richard Guzman,Plant Licensing Branch I","E-mail from R.Guzman to R.Walpole Indian Point Unit Nos. 2 and 3 - Request for RAI Response Due Date Extension License Amendment Request for Inter-Unit Transfer of Spent Fuel",RAI
"NL-17-115, Response to Request for Additional Information Re Inter-Unit Transfer of Spent Fuel, Attachments 1, 2, 3 (non-proprietary Version of Report HI-2094289, Rev. 9) and 7 Enclosed","2 October 2017","Entergy,Vitale A","Response to Request for Additional Information Re Inter-Unit Transfer of Spent Fuel, Attachments 1, 2, 3 (non-proprietary Version of Report HI-2094289, Rev. 9) and 7 Enclosed","Response to RAI"
ML17289A655,"2 October 2017","Singh K,Holtec","Attachment 6 to NL-17-115, Revised HI-2094289, Licensing Report on the Inter-Unit Transfer of Spent Fuel at the Energy Center, Revision 9",Other
ML17298B647,"25 October 2017","Entergy,Mirzai M","10/25/17 E-mail from M. Mirzai to R. Guzman Inter-Unit Transfer of Spent Fuel LAR - Clarification Response Following Teleconference on October 19, 2017",Meeting
ML17300A174,"27 October 2017","Entergy,Mirzai M","10/27/17 E-mail from M. Mirzai to R. Guzman Inter-Unit Transfer of Spent Fuel LAR - Updated Clarification Response Following Teleconference on October 19, 2017",Meeting
ML17316A002,"27 November 2017","Richard Guzman,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure (CAC Nos. MF8991 and MF8992; EPID: L-2016-LLA-0039)","Withholding Request Acceptance"
ML17316A001,"27 November 2017","Richard Guzman,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure (CAC Nos. MF8991 and MF8992; EPID: L-2016-LLA-0039)","Withholding Request Acceptance"
ML17316A000,"27 November 2017","Richard Guzman,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure (CAC Nos. MF8991 and MF8992; EPID: L-2016-LLA-0039)","Withholding Request Acceptance"
ML17320A354,"22 December 2017","Richard Guzman,Plant Licensing Branch I","Issuance of Amendments Amendment of Inter-Unit Transfer of Spent Fuel (CAC Nos. MF8991 and MF8992; EPID L-2016-LLA-0039)",Approval
