,"Issue date",Title,Topic
ML23117A043,"20 April 2023","Framatome, Inc., Part 21 Notification of Existence of a Defect",
ML20230A038,"24 August 2020","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10323P, Revision 1, Galileo Fuel Rod Thermal Mechanical Methodology for Pressurized Water Reactor",
ML20211L730,"4 August 2020","August 18-20, 2020 Regulatory Audit Plan Letter for Errata to Framatome Inc. Topical Report BAW-10241PA, Revision 1, Bhtp DNB Correlation Applied with Lynxt Topical Report",
ML20203M338,"24 July 2020","Regulatory Audit Plan Letter for August 3-6, 2020, Audit for Framatome Inc. Topical Report Baw 10227, Revision 2, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML20154J959,"5 June 2020","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10337, Revision 0, Supplement 1P, Revision 0, Deformable Spacer Grid Element",
ML20045C190,"2 March 2020","Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10346P-A, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML19322C946,"31 December 2019","Verification Letter of the Approval Version of Framatome Inc. Topical Report Anp 10342P-A, Revision 0, Gaia Fuel Assembly Mechanical Design (CAC: MF9078/EPID: L-2016-TOP-0016)",
ML19337D529,"30 December 2019","Permission Granted to Framatome to Receive Data and Data Reports for Rocom Testing Conducted as Part of the PKL2 Project",
ML19276E577,"30 October 2019","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report ANP-10346, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA (Non-Proprietary Version)",
ML19281A783,"22 October 2019","Request for Withholding Information from Public Disclosure in September 27, 2019, Fourth Response to Request for Additional Information Regarding ANP-10323P, Revision 0",
ML19204A059,"24 September 2019","Transmittal of Final Safety Evaluation for Topical Report ANP-10342P, Revision 0, Gaia Fuel Assembly Mechanical Design",
ML19240A956,"12 September 2019","Verification Letter for Topical Report EMF-93-177, Revision 1, Supplement 2P-A, Revision 1",
ML19239A181,"12 September 2019","Proprietary Determination for August 7, 2019, Publication of EMF-93-177, Revision 1, Supplement 2P-A, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material",
ML19149A489,"24 June 2019","Transmittal of Final Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material",
ML19141A191,"3 June 2019","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report BAW-10227, Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML19078A076,"25 April 2019","Audit Report for the June 11 - 13, 2018, Audit in Support of the Review of ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML19101A419,"23 April 2019","Transmittal of Draft Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material.",
ML19043A868,"8 April 2019","Audit Report for the January 30 - 31, 2019, Audit in Support of the Review of Topical Report BAW-10227P, Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in Pressurized Water Reactor Reactor Fuel",
ML18360A230,"7 February 2019","Request for Withholding Information from Public Disclosure in December 19, 2018, Additional Information Regarding Anp 10342P;Gaia Fuel Assembly Mechanical Design (CAC No. MF9078; EPID L-2016-TOP-0016)",
ML18362A322,"7 February 2019","Request for Withholding Information from Public Disclosure in December 20, 2018, Response to Request for Additional Information Regarding ANP-10323P, Revision 0",
ML18355A980,"15 January 2019","Regulatory Audit Plan for January 30-31, 2019, Audit for Framatome Inc. Topical Report BAW-10227, Revision 1, Supplement 1P,Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML18323A559,"18 December 2018","Request for Withholding Information from Public Disclosure in October 31, 2018, Revised Response to Request for Additional Information Regarding Topical Report ANP-10332P, Revision 0",
ML18257A191,"7 November 2018","Proprietary Determination Letter for Request for Review and Approval of ANP-10339P, Arita - Artemis/Relap Integrated Transient Analysis Methodology",
ML18298A131,"7 November 2018","Request for Withholding Information from Public Disclosure in October 5, 2018, Publication of ANP-10341P-A, Revision 0, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18285A424,"7 November 2018","Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10297, Revision 0, Supplement 1P-A, Revision 0, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results",
ML18299A284,"7 November 2018","Verification Letter for ANP-10341P-A, Revision 0, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18276A172,"7 November 2018","Request for Withholding Information from Public Disclosure in September 25, 2018, Publication of Anp 10297, Revision 0, Supplement 1P-A, Revision 0, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Resul",
ML18250A217,"7 November 2018","Request for Withholding Information from Public Disclosure in August 31, 2018, Publication of BAW-10247P-A, Supplement 2P-A, Revision 0, Realistic Thermal-Mechanical Fuel Rod Methodology for Boiling Water Reactors Supplement 2: Mechanical M",
ML18250A198,"7 November 2018","Request for Withholding Information from Public Disclosure in August 17, 2018, Additional Information Regarding ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRI Critical Heat Flux Correlations",
ML18236A409,"24 September 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18171A276,"24 September 2018","Request for Withholding Information from Public Disclosure in March 28, 2018, Additional Information Regarding ANO-10340P, Incorporation of Chromia-Doped Fuel Proprieties in Areva Approved Methods (CAC No. MF7707; EPID L-2016-TOP-0004)",
ML18170A300,"21 September 2018","Proprietary Determination Letter for Response to Request for Comment on Draft Safety Evaluation for ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations.",
ML18228A822,"21 September 2018","Transmittal of Request for Additional Information Regarding Topical Report ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML18234A100,"13 September 2018","Verification of Approval Version of Framatome Inc., Topical Report ANP-10335P-A, Revision 0, Ace/Atrium 11 Critical Power Correlation",
ML18213A188,"22 August 2018","Verification Letter of the Approval Version of Topical Report ANP-10300P-A, Revision 1, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Transient and Accident Scenarios (CAC No. ME2979; EPID L-2009-TOP-0004)",
ML18179A352,"17 August 2018","Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10340P-A, Revision 0, Incorporation of Chromia-Doped Fuel Properties in Areva Approved Methods",
ML18178A609,"3 August 2018","Transmittal of Final Safety Evaluation for ANP-10297P-A, Revision 0, Supplement 1, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results",
ML18193A986,"30 July 2018","Transmittal of Regulatory Audit Plan for June 11-13, 2018, Audit for Topical Report ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML18227A138,"27 July 2018","Framatome, Inc., Response to Confirmatory Order, EA-16-016 - Independent Consultant Review",
ML18171A308,"17 July 2018","Request for Withholding Information from Public Disclosure in April 30, 2018, Response to Request for Additional Information Regarding Topical Report ANP-10332P, Revision 0 (CAC No. MF3829; EPID L-2014-TOP-0004)",
ML18173A161,"17 July 2018","Request for Withholding Information from Public Disclosure in May 31, 2018, Response to Request for Comment on Draft Safety Evaluation for ANP-10297P-A, Revision 0, Supplement 1 (CAC No. MF6469; EPID L-2015-TOP-0005)",
ML18179A127,"17 July 2018","Request for Withholding Information from Public Disclosure in April 23, 2018, Response for Comment on Draft Safety Evaluation for ANP-10335P, Revision 0",
ML18155A517,"11 June 2018","Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10337P-A, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations",
ML18155A340,"31 May 2018","Framatome, Inc., Response to Request for Comment on Draft Safety Evaluation for ANP-10297P-A Revision 0, Supplement 1, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results.",
ML18120A357,"25 May 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10335P, Revision 0, Ace/Atrium 11 Critical Power Correlation.",
ML18129A029,"23 May 2018","Transmittal Letter for Final Safety Evaluation for Topical Report ANP-10340P, Revision 0, Incorporation of Chromia-Doped Fuel Properties in Areva Approved Methods (CAC No. MF7707; EPID L-2016-TOP-0004)",
ML18128A276,"10 May 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)",
ML18128A008,"10 May 2018","Transmittal of Non-Proprietary Version of Final Safety Evaluation for Topical Report ANP-10333P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Control Rod Drop Accident (CRDA)",
ML18089A577,"10 May 2018","Transmittal of Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18124A241,"8 May 2018","Transmittal of Final Safety Evaluation for Areva Inc. Topical Report ANP-10300P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Transient and Accident Scenarios (Non-Proprietary Version)",
