,"Issue date",Title
"PLA-8082, Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","2 November 2023","Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program"
ML23291A344,"12 October 2023","1 to Updated Final Safety Analysis Report, Table of Contents"
ML23291A375,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 5, Section 5.2, Integrity of Reactor Coolant Pressure Boundary"
ML23291A413,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 3, Section 3.1, Conformance with NRC General Design Criteria"
ML23292A175,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 15, Appendix 15B, Accident Dose Model Descriptions"
ML23292A203,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 211.1 Through 211.296"
"IR 05000387/2023001","12 May 2023","Integrated Inspection Report 05000387/2023001 and 05000388/2023001"
"IR 05000387/2022004","8 February 2023","Integrated Inspection Report 05000387/2022004 and 05000388/2022004"
"IR 05000387/2022003","8 November 2022","Integrated Inspection Report 05000387/2022003 and 05000388/2022003"
ML21294A103,"12 October 2021","0 to Updated Final Safety Analysis Report, Summary Table of Contents"
ML20245E192,"1 September 2020","Talen Energy - Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements PLA-7880"
ML17331A564,"16 October 2017","Revision 68 to Final Safety Analysis Report, Questions 211.1 to 281.29"
ML16334A265,"17 November 2016","Technical Specification Bases Manual"
ML16334A264,"17 November 2016","Technical Specification Bases Manual"
"IR 05000387/2016002","11 August 2016","Integrated Inspection Report 05000387/2016002 and 05000388/2016002"
"IR 05000387/2015003","5 November 2015","IR 05000387/2015003 and 05000388/2015003, Integrated Inspection Report and Notice of Enforcement Discretion - Susquehanna Steam Electric Station"
"IR 05000387/2013003","14 August 2013","IR 05000387-13-003 & 05000388-13-003, 04/01/2013; 06/30/2013; Susquehanna Steam Electric Station, Units 1 and 2; Operability Determinations and Functionality Assessments, Surveillance Testing"
ML13206A310,"4 March 2013","Susquehanna - Draft Operating Exam (Sections a, B, and C) (Folder 2)"
ML13044A599,"13 February 2013","IR 05000387-12-005, 05000388-12-005 10/01/2012 - 12/31/2012; Susquehanna Steam Electric Station, Units 1 and 2; Maintenance Effectiveness, Drill Evaluation, Problem Identification and Resolution, Follow-up of Events and Notices of Enforceme"
"IR 05000387/2012003","10 August 2012","IR 05000387-12-003, 05000388-12-003, 04/01/2012 - 06/30/2012; Susquehanna Steam Electric Station, Units 1 and 2; Maintenance Effectiveness, Operability Evaluations"
"IR 05000387/2012002","2 May 2012","IR 05000387-12-002, 05000388-12-002, on 01/01/2012 03/31/2012, Susquehanna Steam Electric Station, Units 1 and 2, Maintenance Effectiveness, Drill Evaluation, Problem Identification and Resolution"
"IR 05000387/2011004","8 November 2011","IR 05000387-11-004, 05000388-11-004; on 07-01-11 - 9-30-11; Susquehanna Steam Electric Station - NRC Integrated Inspection Report and Notice of Violation"
"IR 05000387/2011003","10 August 2011","IR 05000387-11-003, 05000388-11-003, on 04/01 12011 - 061301201 1, Susquehanna Steam Electric Station, Units 1 & 2, Equipment Alignment, Maintenance Risk Assessments & Emergent Work Control, Identification and Resolution of Problems"
ML093290177,"24 November 2009","Technical Specifications for Susquehanna Steam Electric Station, Unit 2"
"IR 05000387/2006005","1 February 2007","IR 05000387-06-005, 05000388-06-005, on 10/01/2006 - 12/31/2006, Susquehanna, Units 1 and 2, Maintenance Effectiveness and Identification and Resolution of Problems"
"IR 05000387/2006003","28 July 2006","IR 05000387-06-003, 05000388-06-003 on 04/01/2006 - 06/30/2006 for Susquehanna Steam Electric Station, Units 1 and 2; Operability Evaluations, Permanent Plant Modifications, Outage Activities, Identification & Resolution of Problems"
ML17164A671,"8 July 1998","Proposed Tech Specs,Implementing Improved Tech Specs of NUREG-1433.Page B3.8-1 of Incoming Submittal Not Included"
ML18017A218,"8 July 1998","Forwards Final Version of SSES TS Implementing Improved Tech Specs of NUREG 1433.Implementation of Proposed Amend Is Predicated on NRC Issuance of Amends & Is Proposed to Not Exceed 90 Days from Date of Amend Issuance"
ML18017A284,"15 November 1995","Forwards Summary Rept of Safety Evaluations Approved During Period 940101-950508"
"PLA-2776, Forwards 10CFR50.59 Rept Summarizing 1985 Approved Safety Evaluations for Determining Unreviewed Safety Question","31 December 1986","Forwards 10CFR50.59 Rept Summarizing 1985 Approved Safety Evaluations for Determining Unreviewed Safety Question"
ML18040B219,"31 December 1985","Forwards Plant Rept Summarizing Safety Evaluations Approved for 1984"
ML18040B047,"20 March 1984","Forwards Draft NUREG-1042, Tech Specs,Susquehanna Steam Electric Station."
ML18026A374,"23 June 1981","Lists Discrepancies Which Have Arisen from Review of Facilities SER,NUREG-0776"
