,"Issue date",From,Title,"Project stage"
"AECM-85-0228, Application for Amend to License NPF-29,changing Tech Specs to Reflect Design Changes & Editorial Clarifications.Fee Paid","12 August 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,changing Tech Specs to Reflect Design Changes & Editorial Clarifications.Fee Paid",Request
"AECM-85-0263, Forwards Application for Amend to License NPF-29,requesting one-time Tech Spec Exception for Qualifications of Replacement Individual for Chemistry/Radiation Control Superintendent Position.Fee Paid","13 September 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Forwards Application for Amend to License NPF-29,requesting one-time Tech Spec Exception for Qualifications of Replacement Individual for Chemistry/Radiation Control Superintendent Position.Fee Paid",Request
"AECM-85-0303, Proposed Tech Specs,Changing Table 3.3.7.4-1, Remote Shutdown Sys Controls by Deleting Item 20, RHR to RCIC Head Spray Line","13 September 1985","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs,Changing Table 3.3.7.4-1, Remote Shutdown Sys Controls by Deleting Item 20, RHR to RCIC Head Spray Line",Other
"AECM-85-0305, Forwards Resumes of Two Individuals Appointed as Supervisors to Organization Radiation Control Function,Per Request for Addl Info Re 850712 Proposed Change to Tech Spec Figure 6.2.2.-1","2 October 1985","Dale L,MISSISSIPPI POWER & LIGHT CO.","Forwards Resumes of Two Individuals Appointed as Supervisors to Organization Radiation Control Function,Per Request for Addl Info Re 850712 Proposed Change to Tech Spec Figure 6.2.2.-1",Request
"AECM-85-0346, Application for Amend to License NPF-29,revising Tech Spec 6.3.1 for one-time Exception of Reg Guide 1.8 Re Qualifications of Chemistry/Radiation Control Superintendent","23 October 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,revising Tech Spec 6.3.1 for one-time Exception of Reg Guide 1.8 Re Qualifications of Chemistry/Radiation Control Superintendent",Request
"AECM-85-0350, Discusses Util Commitments Resulting from Proposed Tech Spec Changes Re Acceptable High/Low Pressure Boundary Design for RHR Headspray Line.Handswitches Will Be Removed from Remote Shutdown Panel for Valves E12-F023 & E12-F394","30 October 1985","Dale L,MISSISSIPPI POWER & LIGHT CO.","Discusses Util Commitments Resulting from Proposed Tech Spec Changes Re Acceptable High/Low Pressure Boundary Design for RHR Headspray Line.Handswitches Will Be Removed from Remote Shutdown Panel for Valves E12-F023 & E12-F394",Other
"AECM-85-0404, Application for Amend to License NPF-29,revising Tech Spec 6.3.1 to Allow one-time Exception Re Qualifications of Chemistry/Radiation Control Superintendent","11 December 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,revising Tech Spec 6.3.1 to Allow one-time Exception Re Qualifications of Chemistry/Radiation Control Superintendent",Request
ML20133P171,"12 August 1985","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs,Reflecting Design Changes & Editorial Clarification Re Leak Rate Testing of RHR to Head Spray Isolation Valve & ECCS Actuation Instrumentation",Other
ML20135E723,"30 August 1985","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)","Notice of Violation from Insp on 850708-12",Other
ML20135F105,"13 September 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,changing Tech Spec Table 3.3.7.4-1, Remote Shutdown Sys Controls, by Deleting Item 20, RHR to RCIC Head Spray Line. Fee Paid",Request
ML20135G129,"13 September 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Application for Amend to License NPF-29,requesting one-time Tech Spec Exception for Qualifications of Replacement Individual for Chemistry/Radiation Control Superintendent Position",Request
ML20135G134,"13 September 1985","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Specs Reflecting one-time Exception for Qualifications of Replacement Individual for Chemistry/ Radiation Control Superintendent Position",Other
ML20138H894,"11 December 1985","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Spec,Allowing one-time Exception Re Qualifications of Chemistry/Radiation Control Superintendent",Other
ML20138J701,"24 October 1985","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Forwards Application for Amend to License NPF-29,revising Tech Spec 6.3.1 for one-time Exception of Reg Guide 1.8 Re Qualifications of Chemistry/Radiation Control Superintendent.Fee Paid",Request
ML20138J716,"23 October 1985","MISSISSIPPI POWER & LIGHT CO.","Proposed Tech Spec 6.3.1 for one-time Exception of Reg Guide 1.8 Re Qualifications of Chemistry/Radiation Control Superintendent",Other
