,"Issue date",Title,Topic
ML23283A089,"10 October 2023","ESBWR Design Certification Annual 10 CFR 50.46 Report for 2023",
ML23277A169,"4 October 2023","GE-Hitachi Nuclear Energy Americas, LLC, ABWR Design Certification Annual 10 CFR 50.46 Report for 2023",
ML23277A170,"4 October 2023","GE-Hitachi Nuclear Energy Americas, LLC, ESBWR Design Certification Annual 10 CFR 50.46 Report for 2023",
ML22347A284,"8 December 2022","GE-Hitachi Nuclear Energy Americas, LLC, Accepted Version of NEDO-11209-A Revision 17, GE Hitachi Nuclear Energy Quality Assurance Program Description","Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Pandemic,COVID-19,Liquid penetrant,Grace period"
ML21320A190,"16 November 2021","Pre-Application Presentation Slides for Amendment to NEDO-11209-A, Rev. 16, GE Hitachi Nuclear Energy Quality Assurance Program Description",
ML20197A269,"15 July 2020","Pre-application Presentation Slides for Amendment to NEDO-11209-A Revision 15, GE Hitachi Nuclear Energy Quality Assurance Program Description","Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Pandemic,COVID-19,Liquid penetrant,Grace period"
ML20184A158,"14 July 2020","Verification of Accepted Version of NEDO-11209 Revision 15, GE Hitachi Nuclear Energy Quality Assurance Program Description",
ML20093B453,"2 April 2020","GE-Hitachi Nuclear Energy Americas, LLC - Revision of the GE Model No. 2000 (Docket No. 71-9228) to Clarify Irradiated Hardware Content and Update the Quality Assurance Program References",
ML19242D098,"19 September 2019","General Electric Hitachi Nuclear Energy Americas, LLC, Request for Withholding Information from Public Disclosure","Safety Limit Minimum Critical Power Ratio"
ML19242D696,"19 September 2019","Verification of NEDC-33173P Supplement 6 Revision 1, Licensing Topical Report Applicability of GE Methods to Expanded Operating Domains - Removal of the Safety Limit Minimum Critical Power Ratio (SLMCPR) Penalty","Minimum Critical Power Ratio"
ML19199A182,"8 August 2019","Final Safety Evaluation for NEDC-33173P Supplement 6 - Applicability of GE Methods to Expanded Operating Domains - Removal of the Safety Limit Minimum Critical Power Raito (SLMCPR) Penalty","Safety Limit Minimum Critical Power Ratio"
ML19094A058,"25 April 2019","Verification of GE Hitachi Topical Report NEDC-33173 Supplement 5p-A, Revision 1, Applicability of General Electric Methods to Expanded Operating Domains - Supplement for GNF3 Fuel",
ML19094A918,"25 April 2019","General Electric Hitachi Nuclear Energy Americas, LLC, Request for Withholding Information from Public Disclosure",
ML19071A101,"26 March 2019","Draft Safety Evaluation for NEDC-33173p Supplement 6 - Applicability of General Electric Methods to Expanded Operating Domains - Removal of the Safety Limit Minimum Critical Power Ratio Penalty","Minimum Critical Power Ratio"
ML19074A054,"21 March 2019","Imltr Supplement 5 Final SE Non-Proprietary","Shutdown Margin,Anticipated operational occurrence"
ML19016A407,"5 March 2019","GE Hitachi Nuclear Energy Americas, LLC, Request for Withholding Information from Public Disclosure",
ML19017A043,"5 March 2019","GE Hitachi Nuclear Energy Americas, Llc, Request for Withholding Information from Public Disclosure","Minimum Critical Power Ratio"
ML19002A376,"5 February 2019","Draft Safety Evaluation for NEDC-33173p Supplement 5 and Applicability of GE Methods to Expanded Operating Domains and  Supplement for GNF3 Fuel",
ML18155A210,"22 June 2018","Verification of GE Hitachi Topical Report NEDE-33005P-A, Revision 2 Tracg Application for Emergency Core Cooling Systems/Loss-of Coolant Accident Analysis for BWR/2-6",
ML18129A024,"11 May 2018","Final Safety Evaluation for Licensing Topical Report Nede 33005P-A / NEDO-33005-A, Tracg Application for Emergency Core Cooling Systems / Loss-Of-Coolant-Accident Analysis for BWR/2-6 Satisfaction of Limitation 10.7",
ML18117A311,"27 April 2018","Draft Safety Evaluation for Licensing Topical Report NEDE-33005P-A / NEDO-33005-A, Tracg Application for Emergency Core Cooling Systems / Loss-of-Coolant-Accident Analysis for BWR/2-6 Satisfaction of Limitation 10.7",
ML18078A587,"10 April 2018","Satisfaction of TRACG-LOCA Limitation 10.7 Draft SE Cover Letter",
ML18046A639,"6 March 2018","Proprietary Determination Letter for TRACG-LOCA Satisfaction of Limitation 10.7 RAI Response",
ML18002A432,"10 January 2018","Final SE for Amendment to NEDO-11209 Revision 13 GE QAPD",
ML17332A601,"9 January 2018","Proprietary Determination Letter for NEDC-33840P-A, Prime Model for Transient Analysis",
ML17342A101,"9 January 2018","Proprietary Determination Letter for Nsf Annual Experience Summary Report",
ML17347B199,"9 January 2018","GNF2 Compliance Report Proprietary Determination Letter",
ML17332A296,"5 January 2018","Final Safety Evaluation for Global Nuclear Fuel - Americas, LLC, Proposed Amendment 44 to NEDE-24011-P-A-24","Anticipated operational occurrence"
ML17341A943,"5 January 2018","Verification Letter for the Approved Version of NEDC-33840P (Prime)",
