,"Issue date",Title,Topic
ML20206K298,"14 April 1999","Informs That Coc 9096 for Model CNS 21-300 Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 & 49CFR173.471 Is Terminated",
ML20206J850,"14 April 1999","Informs That Coc 9094 for Model CNS 14-195-H Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 & 49CFR173.471 Is Terminated",
ML20206J744,"14 April 1999","Informs That Coc 9111 for Model CNS 6-80-2 & CNS 6-80-2A Package Expired on 990401.Use of Packages Under General License Provisions 10CFR71 & 49CFR173-471 Is Terminated",
ML20206J737,"14 April 1999","Informs That Coc 6601 for Model CNS 8-120A Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 or 49CFR173.471 Is Terminated",
ML20207H764,"8 March 1999","Requests Registration as User of Chem-Nuclear Systems CNS 8-120A Radioactive Matls Shipping Cask",
ML20198E793,"18 December 1998","Advises That NRC Registered Consumers Energy as User of Cocs 6601,9040.9168 & 9249 in Accordance with General License Provisions of 10CFR71.12",
ML20198A395,"10 December 1998","Requests Registration as User of Chem-Nuclear Systems CNS 14-195H Radioactive Matls Shipping Cask",
ML20198A443,"10 December 1998","Requests Registration as User of Chem-Nuclear Systems CNS 8-120A Radioactive Matls Shipping Cask",
ML20151X516,"11 September 1998","Notification of Registration as User of Certificate of Compliance 6601,in Response to 980831 Request",
ML20151U464,"31 August 1998","Requests Registration as User of Chem-Nuclear Sys Model CNS 8-120A Radioactive Matls Shipping Cask,Per Requirements of 10CFR71.12",
ML20236S014,"17 July 1998","Notification of Registration as User of Certificate of Compliances 6601,9094,9159,9168 & 9176,in Response to 980618 Request",
ML20236E943,"18 June 1998","Requests Registration as User of Model 14-195H Radioactive Shipping Cask",
ML20249C845,"18 June 1998","Requests Registration as User of Model 8-120A Radiaoctive Shipping Cask Package",
ML20217Q516,"29 April 1998","Requests Registration as User of Models CNS 8-120A,NUPAC 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Ln 14-195L,LN 14-195H,CNS 8-120B & CNS 14-170,Series III",
ML20217E579,"22 April 1998","Notification of Registration as User of Certificate of Compliance 9096,in Response to 980427 Request",
ML20216F690,"17 April 1998","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask",
ML20216B905,"14 April 1998","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask",
