,"Issue date",Title,Topic
ML20136E926,"6 March 1997","Forwards SALP Input Feeder Info at St Lucie Facility from 940102-960106 & Requests That Technical Staff Complete Review by 951222","Fitness for Duty,Nondestructive Examination,Missed surveillance,Foreign Material Exclusion,Systematic Assessment of Licensee Performance,Liquid penetrant,Fire Protection Program"
ML20136J295,"14 November 1985","Forwards Assessment of LERs to Be Used as Input to SALP Evaluation.Lers Found to Be of Acceptable Quality Compared to Other Units.Large Number of Personnel Involved in LER Preparation Has Kept Plant from Obtaining Higher Scores","Systematic Assessment of Licensee Performance"
ML20137K982,"4 September 1996","Agrees W/Epri Re St Lucie Insp Rept on PDI Test Specimens","Rod Drop Event,Liquid penetrant"
ML20137L035,"13 March 1995","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 4 & 43 to St Lucie Physical Security Plan,Case Control Numbers 70VAV26217 & 71VAV26219.W/o Encl",
ML20137L061,"14 July 1994","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 40 to St Lucie Physical Security Plan,Case Control Number N5S68VA50033594.W/o Encl",
ML20137L098,"25 March 1997","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 37 to St Lucie Physical Security Plan,Case Control Number N5S63VA50033593.W/o Encl",
ML20137L150,"6 January 1993","Forwards Summary of Changes Made to Safeguards Review Rept Rev 36 to St Lucie Physical Security Plan,Case Control Number N5S62VA50033593.W/o Encl",
ML20137L168,"19 July 1995","Forwards Summary of Changes Made to Safeguards Review Rept Rev 45 to St Lucie Physical Plan,Case Control Number N5S74VA50033595 & Rev 17 to Training Plan,Case Number N5T73VG50033595.W/o Encl",
ML20137L209,"22 May 1995","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 44 to St Lucie Physical Security Plan,Case Number N5S72VA50033595.W/o Encl.Rev Acceptable for Inclusion in Plan",
ML20137L231,"25 March 1997","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 47 to St Lucie Physical Security Plan,Case Control Number N5S76VA50033596.W/o Encl",
ML20137L237,"6 March 1995","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 41 to St Lucie Physical Security Plan,Case Control Number N5S69VA50033595.W/o Encl",
ML20137L252,"12 October 1993","Forwards Summary of Changes Made to Safeguards Review Rept, Rev 8 to St Lucie Physical Security Plan,Case Control Number N5S65VA50033593.W/o Encl","Boric Acid"
ML20137L275,"16 December 1996","Requests Guidance in Addressing Issues Re Use of Temporary Fire Pump W/O Evaluation & Construction of Enclosure for Control Rod Drive Electronic Equipment within Cable Spreading Room,W/O Appropriate Evaluation","Fitness for Duty"
ML20137L297,"31 March 1997","Forwards Matrix Containing Answer to Listed Questions in ,Rev 1","Safe Shutdown,Boric Acid,Maintenance Rule Program,Fire Protection Program"
ML20137L303,"30 August 1996","Informs That Changes Contained in Re Rev 29 to Radiological Emergency Plan for St Lucie,Consistent W/Provisions of 10CFR50.54(q),10CFR50.47(b) & 10CFR50,App E",
ML20137L307,"31 July 1995","Advises That Changes in Rev 28 to St Lucie Plant Emergency Plan,Consistent W/Provisions of 10CFR50.54(q),10CFR50.47(b) & 10CFR50,App E",
ML20137L314,"25 April 1995","Advises That Changes to St Lucie Nuclear Plant Emergency Plan,Rev 27 Consistent W/Provision of 10CFR50.54(b) 10CFR50.47(b),10CFR50,App E & Section II of NUREG-0654, W/Exception for Issues of Modes 5 & 6 EALs","Reactor Vessel Water Level,Time to boil,Siren"
ML20137L322,"31 October 1994","Advises That Changes in Revs 25 & 26 to Radiological Emergency Plan for St Lucie Plant,Consistent W/Provisions of 10CFR50.54(q)",
ML20137L853,"18 July 1994","Submits List of Generic Issues Arising from Plan Changes for Turkey Point & St Lucie,Per 940718 Telcon",
ML20137L880,"4 February 1994","Advises That Changes to Rev 24 to Radiological Emergency Plan for St Lucie,Consistent W/Provisions of 10CFR50.54(q), 10CFR50.47(b) & App E to 10CFR50",
ML20137L897,"2 August 1993","Advises That Changes in Rev 23 to Radiological Emergency Plan for St Lucie,Consistent W/Provisions of 10CFR50.54(q), 10CFR50.47(b),10CFR50 & App E to 10CFR50","Internal Flooding"
ML20137L934,"8 December 1995","Forwards Input Feeder Info on Licensee Performance at St Lucie Facility During Period of 940102-960106","Systematic Assessment of Licensee Performance"
ML20137L948,"16 July 1996","Submits List of Items Considered in Decision to Identify Issues as NCV",
ML20137L961,"27 January 1994","Transmits Exercise Scenario Package & Provides Work Assignments & Planning Guidance for St Lucie Nuclear Station 940209 Emergency Preparedness Exercise","Boric Acid,Fitness for Duty,Shutdown Margin,Grab sample,Fire Barrier,Stroke time,Through-Wall Leak,Fire Protection Program,Scaffolding,Downpower"
ML20137M541,"5 August 1995","Provides List of Items Observed on 950805 While Entering Reduced RCS Inventory Condition to Support RCP Seal Replacement Work",
ML20137P236,"11 October 1995","Forwards Proposed Enforcement Action for Plant,Unit 1 Proposed Severity Level III Problem & Use of Discretion to Impose $50,000 Civil Penalty,For Review & Concurrence. Related Documentation Encl",
ML20137P509,"30 August 1996","Forwards Proposed Enforcement Action for Plant NOV & Proposed Imposition of Civil Penalty,For Review & Concurrence.Related Documentation Encl","Enforcement Discretion"
ML20137P525,"21 November 1985","Notification of 851203 Meeting W/Util,Bnl & Westinghouse in Bethesda,Md to Discuss Results of Review of Facility Limiting Condition for Operation Relaxation Program",
ML20137P533,"10 October 1995","Informs That Separate Rept on St Lucie Relief Valve Issue Will Be Issued on 951020",
ML20137P565,"23 May 1996","Forwards Response from C Grimes Re TS Issue",
ML20137P589,"23 May 1996","Discusses TS Policy Question Re Vortexing in Refueling Water Tank & Requests Assistance Determining Where Policy/Position Was Documented",
ML20137P631,"7 November 1995","Informs That St Lucie Enforcement Discretion Can Be Issued","Enforcement Discretion"
ML20137P647,"27 October 1995","Requests That Brief Listing of Missed Opportunities Be Submitted Re Milhoan Presentation of St Lucie $50,000 Enforcement Discretion for Agreement to Taylor","Enforcement Discretion"
ML20137P675,"30 October 1995","Informs That Status of St Lucie Enforcement Briefing Package Has Been Revised & Conversation to Firm Up Regulatory Basis for Action Scheduled for Afternoon of 951030",
ML20137P719,"11 June 1993","Forwards Background Info on St Lucie & Turkey Point,For Use in Preparing for 930624 Visit W/Chairman & Commissioners","Systematic Assessment of Licensee Performance"
ML20137Q999,"6 March 1995","Informs That St Lucie,Unit 1 Experienced Loss of Shutdown Cooling on 950305 Caused by Operator Error",
ML20137R236,"28 March 1996","Informs That IA Number 96-019 for Operator Involved in St Lucie Dilution Issue & Discusses Whether Separate EA Number Needed","Boric Acid,Shutdown Margin,Unidentified leakage,Overexposure"
ML20137R253,"25 March 1996","Forwards Enforcement Notification for Approval of Changes by J Gray Made in Middle of Second Paragraph","Boric Acid"
ML20137R538,"22 November 1996","Informs That Rept IR 94-008 for St Lucie Opens Item 94-008-02-URI Quality Level of PORV & SRV Discharge Piping",
ML20137R883,"27 March 1997","Provides Info Requested by 960208 Memo from J Stolz Re Review of Spent Fuel Pool Practices & Current Licensing Basis","Safe Shutdown,Boric Acid,Packing leak,Ultimate heat sink,Fire Barrier,Contraband,Past operability,Probabilistic Risk Assessment,Coatings,Temporary Modification,Fire Protection Program,Backfit,Unidentified leak"
ML20137R903,"6 November 1996","Requests That Info Re St Lucie Be Mailed to Author.Info May Be Found in Plan of Day Handout,Provided by Residents","Shutdown Margin,Grab sample,Locked High Radiation Area,Fuel cladding,Fire Protection Program,Backfit,Downpower"
ML20137R952,"22 March 1995","Informs That Plant Performance Review of Listed Plants Was Held on 950316","Fitness for Duty,Enforcement Discretion,Coatings,Backfit"
ML20137Y479,"18 March 1996","Partially Deleted Reply Re St Lucie Operator","Safe Shutdown,Boric Acid,Shutdown Margin,Stroke time,Power Operated Valves"
ML20137Y498,"19 August 1996","Provides Bridge Number for St Lucie Conference.Partially Deleted",
ML20137Y503,"4 October 1996","Informs That St Lucie Maint Rule Baseline Insp Violations Panel,Forwarded",
ML20137Y507,"3 October 1996","Informs That St Lucie Maint Rule Baseline Insp Violations Panel Will Be Conducted on 961007.Partially Deleted",
ML20137Y514,"2 October 1996","Forwards Draft NOV & Insp Rept Re Maint Rule Baseline Insp Conducted at St Lucie Plant on 960916-20","Safe Shutdown,Boric Acid,Maintenance Rule Program"
ML20137Y518,"25 October 1996","Informs That Region III Enforcement Panel Will Be Held in Incident Response Ctr on 961030.Partially Deleted",
ML20137Y540,"5 November 1996","Forwards Info on Two Issues to Be Discussed W/Panel at Meeting Scheduled for 961106.Partially Deleted",
ML20137Y693,"5 December 1985","Discusses Efforts Concerning Plant Core Melt Frequency estimate.PRA-type Study Indicates Plant Core Melt Frequency Presently Approx 1.2x10-3/yr.Recommendation Re Restart Will Be Made Prior to 851211",
