,"Issue date",Title,Topic
ML19309F826,"30 April 1980","Amend 29 to Application for Ol,Submitted as Amend 29 to FSAR",
ML19332B086,"18 September 1980","Amend 30 to Application for License for Purpose of Transmitting Addl Info Requested by NRC",
ML19340D677,"30 December 1980","Amend 32 to Amended & Substituted Application for Licenses, Consisting of Additions & Mods to FSAR",
ML19345G858,"15 April 1981","Amend 34 to Application for Ol.Transmits Addl Financial Info Requested by Nrc,Including FSAR Revisions & Additions",
ML19348A007,"19 May 1981","Amend 35 to Amended & Substituted OL Application, Transmitting Addl Info Requested by Nrc,Including Revisions & Additions to FSAR",
ML19352B260,"25 June 1981","Application for Amend to OL Submitted as Amend 37 to FSAR",
ML20004E221,"10 June 1981","Amend Application for Ol,Including Amend 36 to FSAR",
ML20009F918,"27 July 1981","Amend to Application for Ol.Transmits Addl Info Requested by Nrc,Including Revisions & Additions to FSAR",
ML20024A914,"30 June 1983","Amend 49 to Application for OL",
ML20040F154,"1 February 1982","Amend 41 to Amended & Substituted Application for Licenses, Consisting of Amend 41 to FSAR",
ML20055A782,"13 July 1982","Application for Amend 43 to Amended & Substituted Application for Ol,Consisting of Amend 43 to FSAR",
ML20062L734,"11 August 1982","Application to Amend CPPR-87 Authorizing Substitution of Wolverine for Northern Interest in Project Following Statutory Merger.Following Merger,Name Wolverine Will Be Changed to Wolverine Power Supply Cooperative,Inc",
ML20065F238,"28 September 1982","Amend 44 to Application for OL",
ML20067A066,"24 November 1982","Amend 45 to Amended & Substituted Application for OL, Consisting of Amend 45 to FSAR",
ML20072N477,"29 March 1983","Amend 47 to Amended & Substituted Application for OL, Consisting of Amend 47 to FSAR",
ML20076E631,"23 May 1983","Amend 48 to Amended & Substituted OL Application,Consisting of Amend 48 to FSAR",
ML20076H100,"29 August 1983","Application for Amend 50 to Application for Ol,Consisting of Amend 50 to Fsar,Adding Wolverine Power Supply Corp as co-applicant,requesting Issuance of OL for 40 Yrs & Refs 830629 Revised Physical Security Plan",
ML20080P869,"13 February 1984","Amend 53 to Amended & Substituted Application for Licenses",
ML20080R477,"12 October 1983","Amend 51 to Amended & Substituted Application for License, Consisting of Amend 51 to FSAR",
ML20082U132,"8 December 1983","Amend 52 to Amended & Substituted Application for Licenses, Consisting of Amend 52 to FSAR",
ML20083D656,"6 December 1983","Application to Amend CPPR-87,deleting Ref to Respective Percentage Ownership Shares of Util & Wolverine Power Supply Cooperative,Inc.Draft Fifth Amend to Participation Agreement Encl",
ML20083M637,"26 January 1983","Amend 46 to Amended & Substituted Application for License, Consisting of Amend 46 to FSAR",
ML20084E190,"19 April 1984","Amend 56 to Amended & Substituted Application for Licenses, Consisting of Amend 56 to FSAR",
ML20087C398,"22 February 1984","Amend 54 to Amended & Substituted Application for Licenses, Consisting of Amend 54 to FSAR",
ML20087N347,"12 March 1984","Amend 55 to Amended & Substituted Application for Licenses, Consisting of Amend 55 to FSAR",
ML20091A056,"7 May 1984","Application to Amend CPPR-87,extending Completion Date to 850630.Fee Encl",
ML20095K421,"21 December 1995","Application for Amend to License NPF-43,incorporating 10CFR50,App J,Option B","Exemption Request"
ML20098F203,"27 September 1984","Amend 59 to Amended & Substituted Application for Licenses, Consisting of Amend 59 to FSAR",
ML20101A053,"14 December 1984","Amend 60 to Amended & Substituted Application for Licenses, Consisting of Amend 60 to Fsar,Transmitting Addl Info Requested by NRC Re TMI Item II.K.3.18,preoperational Tests,Use of Portable Radwaste Sys & Revised Figures",
ML20112E693,"10 January 1985","Amend to Application for Ol,Correcting & Clarifying Draft Tech Specs.Justification for Changes Provided",
ML20113J022,"22 January 1985","Amend to Application for Ol,Changing Draft Tech Spec Figure 3.1.5-1 to Revise Ref Level in Standby Liquid Control Sys Storage Tank.Revised Figure Encl",
ML20125E413,"5 February 1980","Amend 28 to Application for Ol,Containing Additions & Mods to Fsar,Amend 28",
ML20127G910,"21 June 1985","Application for Amend to License NPF-33,revising Tech Specs to Reflect Organizational Mod,Per 850614 Meeting W/Region III & Two Minor Technical Changes",
ML20127M573,"27 June 1985","Application to Amend License NPF-33,correcting Oversight Re Radwaste Monitoring Instrumentation",
ML20127N337,"15 May 1985","Application for Amend to License DPR-9,reflecting Extension of Expiration Date for Possession Only License Until Mar 2025.Safety Evaluation & Status Description Encl","Grab sample"
ML20129F061,"25 September 1996","Application for Amend to License NPF-43,revising Tech Spec 4.8.4.3 Re Periodic Testing Requirement for Thermal Overload Protection Devices",
ML20133B057,"27 September 1985","Application for Amend to License NPF-43,revising Tech Specs Re Alternative Shutdown Sys.Technical Justification Encl. Fee Paid","Fire Watch"
ML20133G774,"9 October 1985","Application for Amend to License NPF-23,changing Tech Spec 3.10.5 to Delay Inerting of Containment Until 120 EFPDs Achieved.Fee Paid",
ML20133L617,"2 January 1997","Amend 11 to License DPR-9,allowing Certain Equipment & Instruments to Be Removed from Svc for Short Periods of Time Allowing for Maint,Testing,Insp & Account for Equipment Failures","Grab sample"
ML20137P678,"30 January 1986","Rev to 850927 Application for Amend to License NPF-43, Revising Table 3.3.10 by Including Transfer Switch & Two Pushbutton Controls on Shutdown Panel for Alternative Shutdown Sys",
ML20137R005,"4 February 1986","Application for Amend to License NPF-43,revising Tech Specs to Delete Containment Isolation Valves T50-F406A & T50-4068 from Table 3.6.3-1.Fee Paid",
ML20137R067,"4 February 1986","Rev to 851223 Application for Amend to License NPF-43, Revising Tech Spec 3/4.9.2 Refueling Operations/ Instrumentation & Clarifying Control Rod Withdrawal Process",
ML20138P372,"23 December 1985","Application for Amend to License NPF-43,revising Tech Specs to Lower Source Range Monitor Rod Block Trip Setpoint to 0.3 Counts Per Minute.Fee Paid",
ML20147H211,"15 January 1988","Application for Amend to License NPF-43,revising Tech Specs to Allow LPCI Sys Cross Tie Valve to Be Placed in Closed Position During Plant Shutdowns.Fee Paid",
ML20151N819,"31 December 1985","Application for Amend to License NPF-43,reflecting Exemption from GDC 56 Re Traversing in-core Probe Nitrogen Purge Line to Allow Operation from Restart from Current Outage Until First Scheduled Refueling Outage",
ML20151P193,"4 August 1988","Application for Amend to License NPF-43,revising Tech Spec to Include Single Recirculation Loop Operation (Slo).Safety Evaluation Concluded That Operation Up to 70% Power W/Recirculation Loop Out Is Possible.Fee Paid","Fuel cladding"
ML20154R225,"21 October 1998","Amend 13 to License DPR-9,allowing Access Control Flexibility,Establishing Compensatory Provisions Re PA Boundary,Eliminating Redundancy Between Ts,Revising Figure B-1 & Correcting Typos","Temporary Modification"
ML20154S693,"3 April 1986","Application for Amend to License NPF-43,amending Tech Spec 3.6.1.7, Containment Sys - Drywell Average Air Temp, Clarifying That Thermocouple Locations Defined in Spec Are for Ref Only.Fee Paid",
ML20198S327,"6 January 1999","Amend 15 to License DPR-9,consisting of Changes to TS",
ML20198T175,"7 June 1986","Supplemental Application for Amend to License NPF-43, Removing Primary Containment Monitoring Sys Valves T50-F406A & T50-F406B from Tech Spec Table 3.6.3-1","Nondestructive Examination"
