,"Issue date",Title,Topic
ML092750087,"29 September 2009","Response to Request for Additional Information Concerning - Technical Specifications Change 09-02 - W-STAR Alternate Repair Criteria for Steam Generator Tubes Cold Leg",
ML092750086,"29 September 2009","Watts, Unit 1 - Decommissioning Funding Assurance - Additional Information",
ML092750350,"28 September 2009","Bellefonte and Sequoyah, Units 1 & 2; Browns, Units 1, 2, & 3 and Watts, Units 1 & 2 - Nuclear Quality Assurance Plan, TVA-NQA-PLN89-A","Fitness for Duty,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,B.5.b,Process Control Program,Fire Protection Program,Grace period"
ML092710081,"24 September 2009","LAR - Revise TSs to Allow ST Tubing ARC (W*)",
ML092740160,"24 September 2009","Comment (1) of Don C. Laster Opposing on Site Disposal of Contaminated Materials at the Sequoyah Fuels Site Located 2 Miles East of Gore Oklahoma",
ML092740172,"24 September 2009","Map - Oklahoma Maps Sequoyah County Featuring the Cities of Muldrow, Sallisaw, Roland & Robert S. Kerr Lake",
ML092740171,"24 September 2009","Map - Oklahoma Maps Sequoyah County Featuring the Cities of Muldrow, Sallisaw, Roland & Robert S. Kerr Lake",
ML092610109,"15 September 2009","Submittal of Report in Accordance with 10 CFR 26.719(c)(1) for Drug and Alcohol Testing Errors","Fitness for Duty"
ML092590043,"14 September 2009","Bellefonte, Units 1 and 2, Change to Correspondence Addressee and Service List Update",
ML092600185,"14 September 2009","Transmittal of Organization Topical Report, TVA-NPOD89-A","Fitness for Duty,Nondestructive Examination,Fire Protection Program"
ML092580096,"11 September 2009","Discharge Monitoring Report for August 2009",
TAC:ME1020,"10 September 2009",,
ML092310224,"10 September 2009","Bellefonte Nuclear Plant, Units 1 & 2 - Submission of Revision 20 to Tennessee Valley Authority Nuclear Quality Assurance Plan.",
ML092810111,"9 September 2009","Initial Exam Retake 2009-302 Final SRO Written Exam","Loop seal"
ML092520020,"4 September 2009","Decommissioning Funding Assurance",
ML091940463,"4 September 2009","Enclosure 1 Summary of Conference Calls with Tennessee Valley Authority Regarding Decommission Funding Assurance",
ML091940389,"4 September 2009","06/30/2009-Summary of Conference Calls with Tennessee Valley Authority Regarding Decommissioning Funding Assurance, Browns Ferry, Sequoyah, Watts Bar",
"IR 05000327/2009403","2 September 2009","NRC Security Inspection Report 05000327-09-403 and 05000328-09-403",Affidavit
ML092440651,"1 September 2009","Inspection/Activity Plan 03/01/2009 - 12/31/2010",
ML092440649,"1 September 2009","Mid-Cycle Performance Review and Inspection Plan - Sequoyah Nuclear Station Units 1 and 2",
ML092440296,"28 August 2009","American Society of Mechanical Engineers Inservice Inspection Program Relief Request 1-ISI-34",
"IR 05000327/2009006","28 August 2009","IR 05000327-09-006 & 05000328-09-006 on 07/13 - 07/17/2009 and 07/27 - 07/31/2009 for Sequoyah Nuclear Plant, Units 1 and 2: Biennial Inspection of the Identification and Resolution of Problems","Enforcement Discretion,Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program"
ML092450037,"28 August 2009","Units 1 and 2, and Watts Bar, Units 1 and 2, Notification of Submittal of Latest Revision of Tva'S Organization Topical Report, TVA-NPOD89-A on 09/14/09, Instead of the Originally Planned Date 08/29/09",
ML092380392,"26 August 2009","08/11-12/2009-Summary of Meeting Re 2009 Us NRC Initial Exam Development Workshop",
ML092440805,"25 August 2009","Tennessee Valley Authority, Notification of Primary Contact Change Update","Fitness for Duty"
ML101880178,"24 August 2009","Decommissioning Plan/Supporting Documentation, Sequoyah",
ML102350526,"24 August 2009","Decommissioning Plan/Supporting Documentation",
ML092330782,"21 August 2009","Notificaiton of Licensed Operator Initial Examination 50-327/10-301 and 50-328/10-301",
ML092290727,"19 August 2009","Review of the 2008 Refueling Outage Steam Generator Tube Inservice Inspection Report",
ML092310547,"17 August 2009","American Society of Mechanical Engineers Section Xl Inservice Inspection Program - Withdrawal of Relief Requests",
ML092310545,"17 August 2009","Response to NRC Regulatory Issue Summary 2009-11, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML092300090,"14 August 2009","Response to Request for Additional Information Concerning - Technical Specifications Change 09-02 - W-STAR Alternate Repair Criteria for Steam Generator Tubes Cold Leg",
ML091610719,"14 August 2009","License Amendment, Issuance of Amendments Regarding Revisions to the Ice Condenser Licensing Basis (TS 08-06)","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML13289A207,"13 August 2009","Plnat - Annual Water Withdrawal Updates for 2009",
ML092260591,"13 August 2009","Discharge Monitoring Report for July 2009",
ML092020349,"13 August 2009","Request for Additional Information Regarding the Upgrade of Emergency Core Cooling System Requirements Per NUREG-1431",
ML092310659,"11 August 2009","Calculation No. B00000000-01717-0210-00006, Rev. 00, CRC Reactivity Calculations for Sequoyah Unit 2, Attachment I, Page 1 Through 333","Fuel cladding"
ML092310672,"11 August 2009","Calculation No. B00000000-01717-0210-00006, Rev. 00, CRC Reactivity Calculations for Sequoyah Unit 2, Attachment I, Page 334 of 656 Through Attachment VI",
ML092220377,"5 August 2009","Expected Submittal Dates for License Renewal Applications",
ML092160411,"30 July 2009","Decommissioning Funding Assurance",
ML092110187,"24 July 2009","Facility No. 0-330628 - Report Request for Summary of Failure of Pressure Test for Piping Associated with Underground Storage Tanks (Usts)",
ML092080450,"24 July 2009","Cycle 16 (U1C16) 90-Day Inservice Inspection (ISI) Summary Report",
ML092080447,"24 July 2009","90 Day Follow-up Response to NRC Generic Letter (GL) 2008-01: Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",
ML092080195,"23 July 2009","Change to Primary Correspondence Addressee",
"IR 05000327/2009003","23 July 2009","IR 05000327-09-003 and 05000328-09-003, on 04/01/2009 - 06/30/2009; Sequoyah Nuclear Plant, Units 1 and 2; Event Followup","Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Weld Overlay,Enforcement Discretion,VT-2,Locked High Radiation Area,Significance Determination Process,Foreign Material Exclusion,Process Control Program,DM weld,Power change,Unidentified leakage"
ML091910188,"15 July 2009","Request for Additional Information (RAI) Regarding the Proposal to Change the Scope of the Steam Generator Tube Inspections",
ML091970056,"14 July 2009","Discharge Monitoring Report for June 2009",
ML091900341,"14 July 2009","Summary of Conference Calls with the Tennessee Valley Authority Regarding Decommission Funding Assurance",
ML091910483,"9 July 2009","Response to Request for Additional Information Regarding the Steam Generator Tube Inservice Inspection Report for the Cycle 15 Refueling Outage",
ML091870423,"1 July 2009","10 CFR 71.95 Report of Non-Compliance with Certificate of Compliance USA/9319/B(U)F-96, Revision 1, Model Nos. MAP-12/MAP-13 Packages",
