,"Issue date",Title,Topic
"LR-N18-0099, 2018 Annual 10 CFR 50.46 Report","27 September 2018","2018 Annual 10 CFR 50.46 Report","Coast down"
"LR-N18-0086, Supplemental Information to License Amendment Request (LAR) to Amend the Hope Creek Technical Specifications (TS) to Revise Action for Inoperable Emergency Diesel Generator (EDG) a or 8","26 September 2018","Supplemental Information to License Amendment Request (LAR) to Amend the Hope Creek Technical Specifications (TS) to Revise Action for Inoperable Emergency Diesel Generator (EDG) a or 8",FLEX
"LR-N18-0087, Submittal of Relief Request Associated with the Third Inservice Inspection (ISI) Interval","24 September 2018","Submittal of Relief Request Associated with the Third Inservice Inspection (ISI) Interval","Non-Destructive Examination,VT-2,EVT-1,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,Scaffolding"
ML18271A034,"13 September 2018","Receipt of Stephen Comley, We the People, September 6, 11 and 12 2018 Voicemail and Email",Chernobyl
ML18263A144,"12 September 2018","NRR E-mail Capture - Final RAI from Apla: Revise Technical Specifications to Increase Inverter AOT Extension (L-2018-LLA-0101)","Internal Flooding,Probabilistic Risk Assessment"
ML18255A014,"12 September 2018","BWROG Presentation Slides for Public Meeting Sept 12 2018","Corrosion bonding"
ML18250A314,"6 September 2018","NRR E-mail Capture - Final RAI: Revise Technical Specifications to Increase Inverter AOT Extension (L-2018-LLA-0101)","Anticipated operational occurrence"
"IR 05000354/2018005","28 August 2018","Updated Inspection Plan (Inspection Report 05000354/2018005)","Cyber Security"
"LR-N18-0083, Measurement Uncertainty Recapture (Mur) Uprate Startup Report","24 August 2018","Measurement Uncertainty Recapture (Mur) Uprate Startup Report",
"IR 05000354/2018302","22 August 2018","Retake Operator Licensing Examination Report 05000354/2018302",
ML18233A244,"16 August 2018","Requalification Program Inspection - 2018",
"LR-N18-0079, In-Service Inspection Activities - 90 Day Report Twenty First Refueling Outage","8 August 2018","In-Service Inspection Activities - 90 Day Report Twenty First Refueling Outage",
ML18222A196,"6 August 2018","FEMA - Transmittal of Final After Action Report/Improvement Plan for Salem/Hope Creek Radiological Emergency Preparedness Plume Exercise Held on May 22, 2018",
"IR 05000354/2018010","30 July 2018","Design Bases Assurance Inspection (Teams) Report 05000354/2018010","Large early release frequency"
ML18206A735,"27 July 2018","(50-272, 50-311, 50-354), Annual Report Form for Drug Tests for 2017",
ML18206A730,"27 July 2018","(50-272, 50-311, 50-354), Transmittal Email 26.717 Updates","Fitness for Duty"
ML18206A731,"27 July 2018","(50-272, 50-311, 50-354), Single Positive Test Form Collected on 09/28/2016",
ML18206A732,"27 July 2018","(50-272, 50-311, 50-354), Single Positive Test Form Collected on 01/09/2017",
ML18206A733,"27 July 2018","(50-272, 50-311, 50-354), Single Positive Test Form Collected on 10/11/2017",
ML18206A734,"27 July 2018","(50-272, 50-311, 50-354), Single Positive Test Form Collected on 10/07/2016",
"LR-N18-0056, Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions","25 July 2018","Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions","High winds,High Radiation Area,Stroke time,FLEX,Tornado Missile Protection,Design basis earthquake,Foreign Material Exclusion,Severe Accident Management Guideline,Containment Hardened Vent,Battery sizing,Hardened vent"
ML18222A197,"24 July 2018","FEMA - Salem and Hope Creek Nuclear Generating Stations After Action Report, Exercise Date - May 22, 2018, Radiological Emergency Preparedness Program",Earthquake
ML18311A157,"24 July 2018","Operating Test Retake - Examination Approval Letter (Folder 1)",
"HCH-2018-036, Discharge Monitoring Report for June 2018","23 July 2018","Discharge Monitoring Report for June 2018",NJPDES
ML18201A111,"20 July 2018","NRR E-mail Capture - Acceptance Review Results: Hope Creek, Salem 1 & 2 Revise TS to Adopt TSTF-529 (L-2018-LLA-0185)",
"LR-N18-0073, Supplement to License Amendment Request for Additional Information, Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","19 July 2018","Supplement to License Amendment Request for Additional Information, Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","Reactor Vessel Water Level,Water Inventory Control"
"LR-N18-0074, Enclosure 2 to LR-N18-0074, Emergency Plan Document Revisions Implemented June 25, 2018","18 July 2018","Enclosure 2 to LR-N18-0074, Emergency Plan Document Revisions Implemented June 25, 2018","Met Tower,FLEX,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Earthquake,Fuel cladding"
"IR 05000354/2018002","18 July 2018","Integrated Inspection Report 05000354/2018002","High Radiation Area,Non-Destructive Examination,Safe Shutdown Earthquake,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,FLEX,B.5.b,Significance Determination Process,Scram Discharge Volume,Operability Determination,Earthquake,Fire Protection Program,Power change,Downpower,Measurement Uncertainty Recapture"
"LR-N18-0066, Transmittal of Cyber Security Plan Revision 1","16 July 2018","Transmittal of Cyber Security Plan Revision 1","Cyber Security"
ML18311A156,"14 July 2018","NRC Corporate Notification Letter (Folder 1)",
