,"Issue date",Title,Topic
"RA-22-0165, Inservice Inspection Program Owner'S Activity Report for Refueling Outage 24","9 June 2022","Inservice Inspection Program Owner'S Activity Report for Refueling Outage 24",
"RA-21-0312, Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)","22 November 2021","Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable Containment Sump Water Level (Wide Range)","Post Accident Monitoring"
"IR 05000261/2021005","25 August 2021","Updated Inspection Plan for H. B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2021005)","Fitness for Duty,Cyber Security,Exemption Request,COVID-19"
"RA-21-0198, Inservice Inspection Program Owner'S Activity Report for Refueling Outage 25","21 June 2021","Inservice Inspection Program Owner'S Activity Report for Refueling Outage 25",
"RA-20-0353, Proposed Alternative to ASME Boiler & Pressure Vessel Code Section XI Requirements for Repair/Replacement of Service Water (SW) System Buried Piping in Accordance with 10 CFR 50.55a(z)(1)","24 February 2021","Proposed Alternative to ASME Boiler & Pressure Vessel Code Section XI Requirements for Repair/Replacement of Service Water (SW) System Buried Piping in Accordance with 10 CFR 50.55a(z)(1)","Fitness for Duty,Ultimate heat sink,Non-Destructive Examination,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Finite Element Analysis,Foreign Material Exclusion,Exemption Request,Affidavit"
"RA-19-0479, Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies","31 December 2019","Supplement to Request for License Amendment Regarding Application of Advanced Framatome Methodologies","Anticipated operational occurrence,Affidavit"
"RA-19-0223, Annual Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models Pursuant to 10CFR 50.46","30 May 2019","Annual Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models Pursuant to 10CFR 50.46",
ML18230A756,"18 August 2018","Fault Investigation, Responses to Mr. W. R. Butler'S Letter of May 16, 1975","Hydrostatic,Earthquake"
ML18230A759,"18 August 2018","Fault Investigation, Progress Report, Volume 1 of 2","Coatings,Earthquake"
"HNP-18-023, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","2 May 2018","Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Fuel cladding,Overspeed trip"
"BSEP 18-0044, Application of Dissimilar Metal Weld Full Structural Overlay - Reactor Pressure Vessel Nozzles N4A and N4D","11 April 2018","Application of Dissimilar Metal Weld Full Structural Overlay - Reactor Pressure Vessel Nozzles N4A and N4D","Weld Overlay,Dissimilar Metal Weld"
"RNP-RA/18-0024, Report of Changes Pursuant to 10 CFR 50.59(d)(2)","2 April 2018","Report of Changes Pursuant to 10 CFR 50.59(d)(2)","Unanalyzed Condition,Open Phase Condition,Fire Watch,Overspeed trip"
"HNP-17-006, Submittal of Cycle 20 Activity Report","30 January 2017","Submittal of Cycle 20 Activity Report","Through Wall Leak"
ML17024A036,"31 December 2016","Operating Data Report for 2016","Temporary Modification,Biofouling,Power change,Coast down"
"HNP-16-083, Mitigating Strategies Assessment Report for Flooding Hazard Information","21 December 2016","Mitigating Strategies Assessment Report for Flooding Hazard Information","Ultimate heat sink,Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
ML16281A510,"15 December 2016","Staff Assessment of the Reactor Vessel Internals Aging Management Program Plans","Aging Management,Stress corrosion cracking,License Renewal"
"RNP-RA/16-0087, Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable High Range Containment Area Radiation Monitors","31 October 2016","Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for Inoperable High Range Containment Area Radiation Monitors","Post Accident Monitoring"
ML16176A339,"28 October 2016","Decommissioning Lessons Learned Report and Transmittal Memorandum","Safe Shutdown,Fitness for Duty,Anticipated operational occurrence,Cyber Security,Aging Management,Fukushima Dai-Ichi,Containment Hardened Vent,Exemption Request,Fire Protection Program"
"RNP-RA/16-0078, Technical Specifications Section 5.6.6, Post Accident Monitoring Instrumentation Report for Inoperable High Range Containment Area Radiation Monitors","5 October 2016","Technical Specifications Section 5.6.6, Post Accident Monitoring Instrumentation Report for Inoperable High Range Containment Area Radiation Monitors","Post Accident Monitoring"
"RA-16-0024, Supplemental Information for License Amendment Request Regarding Methodology Report DPC-NE-3008-P","3 October 2016","Supplemental Information for License Amendment Request Regarding Methodology Report DPC-NE-3008-P","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Coast down,Affidavit,Manual Operator Action"
ML16223A725,"17 August 2016","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Phase 2 of Order EA-13-109 (Severe Accident Capable Hardened Events) CAC Nos. MF4467 and MF4468)","FLEX,Fukushima Dai-Ichi,Earthquake,Hardened vent"
"3F0616-02, Nrg Commitment Change Report - June 2016","14 June 2016","Nrg Commitment Change Report - June 2016","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Time to boil,B.5.b,Pressure Boundary Leakage,Backfit,Operability Assessment"
"RNP-RA/16-0038, Transition Report, Revision 1, Transition to National Fire Protection Association Standard 805, with Attachments a, I, J, L, M, and V. Pages 22-174","25 May 2016","Transition Report, Revision 1, Transition to National Fire Protection Association Standard 805, with Attachments a, I, J, L, M, and V. Pages 22-174","Hot Short,Safe Shutdown,High winds,Mission time,Fire Barrier,Time to boil,Enforcement Discretion,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Significance Determination Process,Thermoset,Large early release frequency,Exemption Request,Fire Protection Program,Fire Watch,Very Early Warning Fire Detection"
ML15253A410,"11 March 2016","Enclosure 2 Screening Analysis Report","Ultimate heat sink,Tornado Missile,Fukushima Dai-Ichi,Earthquake,Generic Issues Program"
ML16041A435,"1 March 2016","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50 Section 50.54(f) Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
"HNP-16-017, Transmittal of Summary of a 10 CFR 50.54(q) Evaluation","29 February 2016","Transmittal of Summary of a 10 CFR 50.54(q) Evaluation",
"RA-15-0047, Annual Report of Changes Pursuant to 10 CFR 50.46","17 November 2015","Annual Report of Changes Pursuant to 10 CFR 50.46",
ML15301A557,"2 November 2015","Supplement to Staff Assessment of Response to 10 CFR 50.54(f) Information Request Flood Causing Mechanisms Reevaluations","Tornado Missile,Fukushima Dai-Ichi"
ML15280A199,"19 October 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50 Section 50.54(f) Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force Review","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
"RNP-RA/15-0053, Compliance Letter and Final Integrated Plan in Response to the March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-04)","19 August 2015","Compliance Letter and Final Integrated Plan in Response to the March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-04)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Fire Barrier,Tornado Missile,Time to boil,FLEX,B.5.b,Fukushima Dai-Ichi,Severe Accident Management Guideline,Time Critical Operator Action,Earthquake,Scaffolding,Weak link,GOTHIC,Unidentified leakage"
"RA-15-0022, Annual Report of Changes Pursuant to 10 CFR 50.46","14 May 2015","Annual Report of Changes Pursuant to 10 CFR 50.46",
ML15126A089,"30 April 2015","EAL Bases","Safe Shutdown,Boric Acid,Time of Discovery,High winds,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change,Unidentified leakage"
"HNP-15-027, Flood Hazard Reevaluation Report, Revision 1","1 April 2015","Flood Hazard Reevaluation Report, Revision 1","Safe Shutdown,Ultimate heat sink,Hydrostatic"
"RNP-RA/15-0018, Technical Specifications (TS) Section 5.6.6, Post Accident Monitoring (PAM) Instrumentation Report, 14-Day Report for the Inoperability of the Power Range Neutron Flux Channel","26 February 2015","Technical Specifications (TS) Section 5.6.6, Post Accident Monitoring (PAM) Instrumentation Report, 14-Day Report for the Inoperability of the Power Range Neutron Flux Channel","Post Accident Monitoring"
"BSEP 15-0004, Enclosure 3 - Areva Operability Assessment. (CR 2014-7395)","13 January 2015","Enclosure 3 - Areva Operability Assessment. (CR #2014-7395)","Safety Limit Minimum Critical Power Ratio,Operability Assessment"
"BSEP 14-0131, Expedited Seismic Evaluation Process Report in Response to 10 CFR 50.54(f) Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-lchi Accident","18 December 2014","Expedited Seismic Evaluation Process Report in Response to 10 CFR 50.54(f) Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-lchi Accident","High Radiation Area,Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves,Power Operated Valves"
ML14297A266,"24 October 2014","Record of Review, Brunswick Steam Electric Plant, Units 1 and 2, LAR Attachment U- Table U-1 Internal Events PRA Peer Review- Facts and Observations (F&Os), 10/24/14",GOTHIC
"BSEP 14-0101, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","4 September 2014","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
"BSEP 14-0093, Report of 10 CFR 50.59 Evaluations and Commitment Changes","14 August 2014","Report of 10 CFR 50.59 Evaluations and Commitment Changes","Aging Management,License Renewal,Commercial Grade,Control of Heavy Loads,Through-Wall Leak"
