,"Issue date",From,Title,"Project stage"
ML091600336,"18 June 2009","David M,Plant Licensing Branch III","Company, Llc'S Status of Decommissioning Funding Assurance",Other
ML091600356,"18 June 2009","David M,Plant Licensing Branch III","Company, Llc'S Status of Decommissioning Funding Assurance",Other
ML091600240,"18 June 2009","David M,Plant Licensing Branch III","Company, Llc'S Status of Decommissioning Funding Assurance",Other
ML091600194,"18 June 2009","David M,Plant Licensing Branch III","Company, Llc'S Status of Decommissioning Funding Assurance",Other
ML091870066,"7 July 2009","Gratton C,Plant Licensing Branch III","Summary of July 1, 2009, Conference Call with Exelon Generation Company, LLC, on Decommission Funding Assurance",Other
"RS-09-095, Decommissioning Funding Assurance Plan","29 July 2009","Exelon,Jury K","Decommissioning Funding Assurance Plan",Request
"RS-09-111, Submittal of Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate","27 August 2009","Exelon,Simpson P","Submittal of Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate",Request
ML092730496,"2 October 2009","Gratton C,Plant Licensing Branch III","RAI Decommissioning Financial Assurance Plans",RAI
"RS-09-145, Units 1 & 2 - Response to Request for Additional Information Regarding Decommissioning Financial Assurance Plans","27 October 2009","Exelon,Simpson P","Units 1 & 2 - Response to Request for Additional Information Regarding Decommissioning Financial Assurance Plans","Response to RAI"
"RS-09-157, Submittal of Site-Specific Safstor Decommissioning Cost Estimate","16 November 2009","Exelon,Simpson P","Submittal of Site-Specific Safstor Decommissioning Cost Estimate",Request
ML100060167,"7 January 2010","Gratton C,Plant Licensing Branch III","Request for Additional Information Decommissioning Financial Assurance Plans",RAI
ML100120241,"11 January 2010","Exelon,Simpson P","Submittal of Braidwood Station Site-Specific Safstor Decommissioning Cost Estimate",Request
ML100120771,"13 January 2010","Gratton C,Plant Licensing Branch III","Correction - Braidwood Station, Units 1 and 2; Byron Station, Unit Nos. 1 and 2 - Request for Additional Information Decommissioning Financial Assurance Plans",RAI
"RS-10-034, Response to Request for Additional Information Regarding Decommissioning Financial Assurance Plans","15 February 2010","Exelon,Simpson P","Response to Request for Additional Information Regarding Decommissioning Financial Assurance Plans","Response to RAI"
"RS-10-051, Submittal of Decommissioning Funding Assurance Calculations","10 March 2010","Exelon,Simpson P","Submittal of Decommissioning Funding Assurance Calculations",Request
ML101100338,"20 April 2010","Gratton C,Plant Licensing Branch III","Request for Additional Information Regarding to Decommissioning Financial Assurance Plans (Tac Nos. ME0489, ME0490, ME0496, and ME0497)",RAI
ML101440323,"26 May 2010","Gratton C,Plant Licensing Branch III","Request for Additional Information Regarding the Decommissioning Financial Assurance Plans",RAI
ML101680357,"28 June 2010","Gratton C,Plant Licensing Branch III","June 2, 2010, Summary of a Telephone Conference Held with Exelon Generation Company, LLC, Regarding Decommissioning Funding Shortfalls",Other
