,"Issue date",From,Title,"Project stage"
ML061220701,"28 April 2006","Southern California Edison,Katz B","Amendment Application Numbers 243 and 227, Proposed Change Number (PCN) 556 Request to Revise Fuel Storage Pool Boron Concentration",Request
ML062980585,"26 October 2006","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Request for Additional Information on the Proposed Amendment to Revise Fuel Storage Pool Boron Concentration",RAI
ML063210425,"13 November 2006","Southern California Edison,Scherer A","Additional Information in Support of Amendment Application Numbers 243 and 227",Other
ML063610042,"22 December 2006","Southern California Edison,Scherer A","Additional Information in Support of Amendment Application Numbers 243 and 227",Other
ML070670528,"16 March 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Request for Additional Information on the Proposed Amendment to Revise Fuel Storage Pool Boron Concentration",RAI
ML070950041,"12 April 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Request for Additional Information on the Proposed Amendment to Revise Fuel Storage Pool Boron Concentration",RAI
ML072400451,"18 April 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","SONGS 2 & 3 - 4/18/07 E-mail to D. Mercurio RAI Criticality Analysis & Ts/Lcs/Bases Changes - (Tacs. MD1405 and 1406)",RAI
ML072400505,"20 April 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","SONGS 2 & 3 - 4/20/07 E-mail to L. Conklin, RAI Acceptability to CEAs & Gt Inserts, Etc. (Tacs. MD1405 and 1406)",RAI
ML071220323,"7 May 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Request for Additional Information on the Proposed Amendment to Revise Fuel Storage Pool Boron Concentration",RAI
ML071570169,"14 May 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","5/14/07 E-Mail to L. Conklin, SCE, from N. Kalyanam, NRC - San Onofre Nuclear Generating Station, Unit 2 & 3 - Request for Additional Information",RAI
ML071700097,"15 June 2007","Southern California Edison,Reilly J","Amendment Application Numbers 243, Supplement 1 and 227, Supplement 1, Proposed Change Number (PCN) 556, Revision 1, Request to Revise Fuel Storage Pool Boron Concentration",Supplement
ML072130057,"27 July 2007","Southern California Edison,Scherer A","Response to Request for Additional Information in Support of Amendment Application Numbers 243 and 227 Proposed Change Number 556, Rev 1 Request to Revise Fuel Storage Pool Boron Concentration","Response to RAI"
ML072550304,"11 September 2007","Southern California Edison,Katz B","Amendment Application Numbers 243, Supplement 2 and 227, Supplement 2, Proposed Change Number (PCN) 556, Revision 2",Supplement
ML072550175,"27 September 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Issuance of Amendment Nos. 213 and 205 Request to Revise Fuel Storage Pool Boron Concentration",Approval
ML072550183,"27 September 2007","Kalyanam N,NRC/NRR/ADRO/DORL/LPLIV","Technical Specifications Pages, Revise Fuel Storage Pool Boron Concentration",Other
ML100550468,"4 March 2010","Michael Mahoney,Plant Licensing Branch III","Withdrawal of an Amendment Request Exclude the Source Range Neutron Flux Instrument Channel Preamplifier from the TS Channel Calibration Requirements",Withdrawal
