,"Issue date",Title,Topic
"CNL-15-059, Response to NRC Request for Additional Information Regarding the Review Related to License Amendment Request to Revise Technical Specification on Ultimate Heat Sink, Including Enclosures 1 and 2, Pp. 1 Through 206","19 June 2015","Response to NRC Request for Additional Information Regarding the Review Related to License Amendment Request to Revise Technical Specification on Ultimate Heat Sink, Including Enclosures 1 and 2, Pp. 1 Through 206","Ultimate heat sink"
ML13126A173,"24 May 2012","Offsite Dose Calculation Manual, Revisions 57 and 58","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML11126A194,"10 September 2010","Offsite Dose Calculation Manual, Revision 56","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML092310672,"11 August 2009","Calculation No. B00000000-01717-0210-00006, Rev. 00, CRC Reactivity Calculations for Sequoyah Unit 2, Attachment I, Page 334 of 656 Through Attachment VI",
ML092310659,"11 August 2009","Calculation No. B00000000-01717-0210-00006, Rev. 00, CRC Reactivity Calculations for Sequoyah Unit 2, Attachment I, Page 1 Through 333","Fuel cladding"
ML101240912,"17 February 2009","Offsite Dose Calculation Manual, Revision 55","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML081290072,"28 April 2008","ISFSI, Offsite Dose Calculation Manual, Revision 52","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML071370322,"24 November 2006","Enclosure 3, Offsite Dose Calculation Manual, Revision 51","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML061250279,"21 August 2005","Enclosure 3, Offsite Dose Calculation Manual Revision 48, Sequoyah Nuclear Plant","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML041420216,"29 April 2004","Email from SQN Responding to RAI Re 50.68 Exemption (MC1871/72)",
ML041100739,"9 April 2004","Swn Fire Hazards Analysis Calculation,Pages 15 and 16","Hot Short,Safe Shutdown"
ML040760210,"27 February 2004","to Calculation SCG2S90088, Control Room Suspended Ceiling, Light Fixture, and Air Distribution Duct I(L) Supports.","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Earthquake"
ML032760661,"20 September 2003","TVA Calculation 0-RE-90-102/103, Demonstrated Accuracy Calculation",
ML031700025,"24 September 2002","Attachment 3, SNL Final Report, Hydrogen Control Calculations for the Sequoyah Plant.",Hydrostatic
ML021340284,"30 April 2002","Attachment 3-SNL Report  Hydrogen Control Calculations for the Sequoyah Plant",Hydrostatic
ML021010084,"9 April 2002","Tvan Calculation Coversheet/Ccris Update",
ML032760673,"7 June 2000","TVA Calculation 0-RE-90-125/126, Demonstrated Accuracy Calculation","Post Accident Monitoring"
ML033510281,"7 May 1998","CRC Depletion Calculations","Fuel cladding"
