,"Issue date",Site,Title
05000313/LER-2017-002,"26 July 2017","Arkansas Nuclear,Arkansas Nuclear One – Unit 1","High Pressure Injection Pump Inoperable for Greater Than Technical Specification Completion Time,LER 17-002-00 for Arkansas Nuclear One, Unit 1, Regarding High Pressure Injection Pump Inoperable for Greater Than Technical Specification Completion Time"
"1CAN121601, Arkansas Nuclear One Unit 1, Update to Evaluations Described Response to Request for Additional Information 14(a) Reactor Vessel Internals Aging Management Program Plan","21 December 2016","Arkansas Nuclear","Arkansas Nuclear One Unit 1, Update to Evaluations Described Response to Request for Additional Information 14(a) Reactor Vessel Internals Aging Management Program Plan"
"2CAN101602, Arkansas Nuclear One - Unit 2 - Reactor Vessel Surveillance Capsule Technical Report","17 October 2016","Arkansas Nuclear","Arkansas Nuclear One - Unit 2 - Reactor Vessel Surveillance Capsule Technical Report"
05000313/LER-2015-001,"12 February 2016","Arkansas Nuclear","Manual Reactor Trio Due to Oscillations in the Feedwater System,LER 15-001-00 for Arkansas Nuclear One, Unit 1, Regarding Manual Reactor Trip Due to Oscillations in the Feedwater System"
"1CAN091503, Arkansas Nuclear One, Unit 1 - Evaluations Described Response to Request for Additional Information 15(a), Reactor Vessel Internals Aging Management Program Plan","28 September 2015","Arkansas Nuclear","Arkansas Nuclear One, Unit 1 - Evaluations Described Response to Request for Additional Information 15(a), Reactor Vessel Internals Aging Management Program Plan"
"1CAN021503, Arkansas Nuclear One, Unit 1 - Responses to Request for Additional Information Reactor Vessel Internals Aging Management Program Plan","10 February 2015","Arkansas Nuclear","Arkansas Nuclear One, Unit 1 - Responses to Request for Additional Information Reactor Vessel Internals Aging Management Program Plan"
"1CAN011506, Arkansas Nuclear One, Unit 1 - Responses to Request for Additional Information Time Limited Aging Analysis Regarding Reactor Vessel Internals Loss of Ductility for Arkansas Nuclear One, Unit 1 at 60 Years","26 January 2015","Arkansas Nuclear","Arkansas Nuclear One, Unit 1 - Responses to Request for Additional Information Time Limited Aging Analysis Regarding Reactor Vessel Internals Loss of Ductility for Arkansas Nuclear One, Unit 1 at 60 Years"
ML14262A083,"9 September 2014","Arkansas Nuclear","Units 1 & 2 - Data Request Supporting United States Army Corps of Engineers (Usace) Flood Analysis"
ML14028A199,"16 January 2014","Arkansas Nuclear","Units 1 and 2, Unsatisfactory Blind Quality Assurance Drug Testing Samples"
"NEI 99-01, Arkansas Nuclear One Units 1 & 2, Proposed Emergency Action Levels Using NEI 99-01 Revision 5 Scheme","18 July 2011","Arkansas Nuclear","Arkansas Nuclear One Units 1 & 2, Proposed Emergency Action Levels Using NEI 99-01 Revision 5 Scheme"
ML110260190,"25 January 2011","Arkansas Nuclear","Inservice Inspection Plan for Fourth 10-Year Interval"
"2CAN011105, Arkansas Nuclear One, Unit 2, Inservice Inspection Plan for Fourth 10-Year Interval","25 January 2011","Arkansas Nuclear","Arkansas Nuclear One, Unit 2, Inservice Inspection Plan for Fourth 10-Year Interval"
