,"Issue date",Title,Topic
ML20063C595,"29 June 1981","FOIA Request for Sections of IE Insp Repts 50-277/81-07 & 50-278/81-09 Not Containing 10CFR2.790 Info",
ML20086Q434,"12 March 1973","Informs of Discrepancies Noticed in Const at Facility. Discrepancies Presently More Serious Due to Util Trying to Meet Fuel Load Schedule",
ML20086Q449,"17 April 1973","Forwards Copy of 730417 Memo Re Authenticity of on Unidentified Discrepancies in Facility Const. Investigation Finds No Discrepancies Which Could Provide Basis for Ltr",
ML20116G508,"8 February 1985","Forwards Screening Phase Interim Status Rept in Response to 840618 Order Modifying Licenses.Rept Completes Screening Phase of Appraisal Plan Submitted to Util",
ML20128F880,"1 May 1985","Forwards Evaluation Phase Interim Status Rept Re Appraisal of Plant & Sys Operating Procedures in Response to 840618 NRC Order.Evaluation Phase of Appraisal Plan Completed on 850430",
ML20133H087,"10 October 1985","Requests Ltr Stating That Listed Facilities Do Not Have Fuel Element Transfer Tubes.Documentation Needed for IE Bulletin 78-08 Closeout Rept",
ML20137Q656,"21 November 1985","FOIA Request for Reactor Operator/Senior Reactor Operator Exam Questions & Answer Keys for Exam Repts Listed in Encl",
ML20199F495,"27 August 1985","Forwards Final Rept PECO/110, Appraisal of Peach Bottom Atomic Power Station Plant & Sys Operating Procedures, Per Appraisal Plan Schedule & NRC 840618 Order",
ML20209G644,"27 June 1985","FOIA Request for Records Indicating Number of Insp Manhours Expended on Annual Basis for Facilities to Help in Performing Analysis of Effects of Increased Regulation on Const of Nuclear Power Plants",
ML20214J976,"15 October 1986","FOIA Request for Containment Event Trees for Listed Facilities,Technical Repts & Memoranda Re Interpretation & Quantification & Identification of FIN Numbers,Contractors & Investigators Involved in Creation/Analysis of Event Trees",
ML20214K023,"15 October 1986","FOIA Request for All Documentation Re Accident Sequence Evaluation Program Repts Re Listed Facilities in Preparation for NUREG-1150",
ML20214R369,"11 March 1987","Forwards EGG-NTA-7283, Conformance to Generic Ltr 83-28, Item 2.2.1, 'Equipment Classification (All Other Safety- Related Components),' Peach Bottom 2 & 3, Informal Rept",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20235V132,"28 August 1987","Forwards EGG-NTA-7471, Technical Evaluation Rept,Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28.... Based on Licensee Responses,Plants Reviewed Conform W/Exceptions Listed in Section 14",
ML20236W998,"6 November 1987","FOIA Request for Meeting Summary & Handouts from 870909 Discussion Between NRC & Util Re Plans for Licensee to Replace Reactor Recirculation & RHR Sys Piping for Plant",
ML20237J214,"2 July 1987","FOIA Request for Listed Documents Ref in NUREG-1150 & Related Contractor Repts",
ML20238E301,"29 June 1987","FOIA Request for All Documents Described in App,Including Listed LERs & Revs for Plants,W/Original Attachments & Encls",
ML20245A445,"25 September 1986","Forwards Revised Draft EGG-NTA-7188, Conformance to Generic Ltr 83-28 Item 2.1 (Part 1) Equipment Classification Hope Creek,Peach Bottom 2 & 3,Perry 1 & 2 & Pilgrim 1",
