,"Issue date",Title,Topic
"IR 05000254/2023004","5 February 2024","Integrated Inspection Report 05000254/2023004 and 05000265/2023004",
ML24029A174,"30 January 2024","Constellation Pre-Application January 30, 2024, Meeting Slides - Proposed Alternative to Utilize Code Case N-932, Alternative Requirements for Acceptance of Containment Base Metal Corrosion or Erosion",
"PMNS20240007, Pre-Application Meeting with Constellation Energy Generation, LLC, (Constellation) Regarding Potential Requests to Use Code Case N-932","29 January 2024","Pre-Application Meeting with Constellation Energy Generation, LLC, (Constellation) Regarding Potential Requests to Use Code Case N-932",
ML24004A005,"17 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0042 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"RS-24-001, Response to Request for Additional Information Regarding Relief Request I5R-26, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval","3 January 2024","Response to Request for Additional Information Regarding Relief Request I5R-26, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval",VT-2
"IR 05000254/2023403","22 December 2023","Public- Quad Cities Nuclear Power Station Security Baseline Inspection Report 05000254/2023403 and 05000265/2023403",Affidavit
"IR 05000254/2023010","20 December 2023","Comprehensive Engineering Team Inspection Report 05000254/2023010 and 05000265/2023010","Safe Shutdown,Reactor Vessel Water Level,Stroke time,FLEX,Significance Determination Process,Local Leak Rate Testing,Operability Determination,Battery sizing,Power-Operated Valves,Fuel cladding,Very Low Safety Significance Issue Resolution,Weak link,Power Uprate"
ML23349A162,"17 December 2023","Issuance of Amendment Nos. 298 and 294 Increase Completion Time in Technical Specification 3.8.1.B.4 (Emergency Circumstances)","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Arc flash,Surveillance Frequency Control Program,Safeguards Contingency Plan,Recently irradiated fuel,Offsite Circuit"
"RS-23-128, Response to Request for Additional Information for the Emergency License Amendment Request Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","15 December 2023","Response to Request for Additional Information for the Emergency License Amendment Request Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","High winds,Mission time,Tornado Missile,B.5.b,Surveillance Frequency Control Program,Recently irradiated fuel,Offsite Circuit"
ML23349A036,"14 December 2023","NRR E-mail Capture - Draft Request for Additional Information Re Quad Cities Emergency Amendment Related to Unit 1 Diesel Generator Inoperability",B.5.b
ML23305A140,"13 December 2023","Units 1 & 2; Nine Mile Point, Unit 2; Peach Bottom, Units 2 & 3; and Quad Cities, Units 1 and 2 - Issuance of Amendments to Adopt Traveler TSTF-580","Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan"
"RS-23-123, Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","13 December 2023","Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","Safe Shutdown,Arc flash,FLEX,Missed surveillance,Surveillance Frequency Control Program,Offsite Circuit"
ML23339A176,"5 December 2023","Notification of NRC Baseline Inspection and Request for Information (05000265/2024001)","Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML23338A119,"21 November 2023","NRR E-mail Capture - Draft Request for Additional Information Quad Cities Relief Request I5R-26",
ML23319A334,"20 November 2023","Regulatory Audit in Support of License Amendment Requests to Adopt TSTF 505, Revision 2 and 10 CFR 50.69","Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Qualified Offsite Circuit,FLEX,Open Phase Condition,Offsite Circuit"
"RS-23-104, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","17 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23320A247,"17 November 2023","Constellation - Summary of November 14, 2023, Public Pre-Application Meeting with Constellation Energy Generation, LLC on Adoption of TSTF-591","Probabilistic Risk Assessment"
ML23317A071,"14 November 2023","NRC Pre-Submittal Meeting on November 14th, 2023 - TSTF-591 and Selected 50.69 License Condition Updates (EPID L-2023-LLM-0098) (Slides)",
"PMNS20231227, Pre-Application Meeting with Constellation Energy Generation, LLC, (Constellation) Regarding Adoption of TSTF-591","13 November 2023","Pre-Application Meeting with Constellation Energy Generation, LLC, (Constellation) Regarding Adoption of TSTF-591",
ML23317A119,"10 November 2023","Constellation Energy Generation, LLC - 2023 Annual Report - Guarantees of Payment of Deferred Premiums",Affidavit
"IR 05000254/2023003","9 November 2023","Integrated Inspection Report 05000254/2023003 and 05000265/2023003","Safe Shutdown,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"RS-23-113, Submittal of Updated Final Safety Analysis Report (Ufsar), Revision 17 and Fire Protection Report (Fpr), Revision 26","20 October 2023","Submittal of Updated Final Safety Analysis Report (Ufsar), Revision 17 and Fire Protection Report (Fpr), Revision 26","Safe Shutdown,Aging Management,License Renewal"
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
ML23268A002,"22 September 2023","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request - Acceptance of License Amendment Request to Adopt TSTF-264-A, Revision 0",
ML23263B106,"22 September 2023","R. E. Ginna Nuclear Power Plant - Constellation - Pre-Application Amse 9/18/2023 Meeting Summary",
ML23206A038,"21 September 2023","Proposed Alternative to the Requirements of the ASME Code","Non-Destructive Examination,Nondestructive Examination,Incorporated by reference"
ML23264A799,"21 September 2023","NRR E-mail Capture - Final RAI - Constellation Energy Generation, LLC Fleet Request License Amendment Request to Adopt TSTF-580, Revision 1",
"IR 05000254/2023011","20 September 2023","Safety-Conscious Work Environment Issue of Concern Team Inspection Report 05000254/2023011 and 05000265/2023011",
ML23262A743,"19 September 2023","NRR E-mail Capture - Quad Cities Nuclear Power Station, Units 1 and 2 Acceptance of Relief Request I5R-26",
"RS-23-089, Sixth Ten-Year Interval Inservice Testing Program","5 September 2023","Sixth Ten-Year Interval Inservice Testing Program","Safe Shutdown,Packing leak,High Radiation Area,Stroke time,Squib,Incorporated by reference,Locked High Radiation Area,Missed surveillance,Surveillance Frequency Control Program,Scram Discharge Volume,Cold shutdown justification,Power-Operated Valves,Power Operated Valves,Grace period"
"RS-23-080, Constellation Energy Generation, LLC, Application to Revise Technical Specifications to Adopt TSTF-264-A, Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs","30 August 2023","Constellation Energy Generation, LLC, Application to Revise Technical Specifications to Adopt TSTF-264-A, Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs","Shutdown Margin,Surveillance Frequency Control Program"
"RS-23-086, Relief Request I5R-26, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval","28 August 2023","Relief Request I5R-26, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval",
ML23237A269,"25 August 2023","Summary of the August 23, 2023 Public Outreach to Discuss the NRC 2022 End-of Cycle Plant Performance Assessment of Quad Cities Nuclear Power Station, Units 1 and 2","Open House"
"SVP-23-038, Owner'S Activity Report Submittal Fifth 10-Year Interval 2023 Refueling Outage Activities","14 August 2023","Owner'S Activity Report Submittal Fifth 10-Year Interval 2023 Refueling Outage Activities",
ML23255A104,"11 August 2023","Slides - Constellation - Pre-Application EP 9/18/2023 Draft CEG Presubmittal SG Performance Monitoring Plan Meeting Handout",
"IR 05000254/2023002","8 August 2023","Integrated Inspection Report 05000254/2023002 and 05000265/2023002","Shutdown Margin,High Radiation Area,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Liquid penetrant,Fire Protection Program"
ML23178A074,"7 August 2023","Issuance of Amendment Nos. 296 and 292 Adoption of TSTF-416 Low Pressure Coolant Injection (LPCI) Valve Alignment Verification Note Location","Water Inventory Control,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan"
ML23216A036,"7 August 2023","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and RFI","Job Performance Measure"
ML23216A056,"4 August 2023","Information Meeting (Open House) with a Question and Answer Session to Discuss NRC 2022 End-Of-Cycle Plant Performance Assessment of Quad Cities Nuclear Power Station, Units 1 and 2","Open House"
ML23216A069,"4 August 2023","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Quad Nuclear Plant for Performance for 2022 Calendar Year","Open House"
"SVP-23-031, Regulatory Commitment Change Summary Report","14 July 2023","Regulatory Commitment Change Summary Report",
ML23186A141,"5 July 2023","NRR E-mail Capture - Quad Cities Nuclear Power Station, Units 1 and 2 - Acceptance of Requested Licensing Action Amendment to Adopt TSTF-505",
ML23186A148,"5 July 2023","NRR E-mail Capture - Quad Cities Nuclear Power Station, Units 1 and 2 - Acceptance of Requested Licensing Action Amendment to Adopt 10 CFR 50.69",
ML23181A106,"30 June 2023","Postponement- Information Meeting (Open House) with a Question-And-Answer Session to Discuss NRC 2022 End-Of-Cycle Plant Performance Assessment of Quad Cities Nuclear Power Station","Open House"
ML23179A180,"28 June 2023","07122023 Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Quad Cities Nuclear Plant for Performance for 2022 Calendar Year","Open House"
ML23178A242,"28 June 2023","Reassignment of the U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch III",
ML23179A193,"28 June 2023","07122023 Letter-Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Quad Cities Nuclear Plant for Performance for 2022 Calendar Year","Open House"
