,"Issue date",Title,Topic
ML20072B564,"30 September 1982","Testimony of P Stomfay-Stitz Re Work While in Blount Brothers Corp Employ.Qa/Qc Matls Controller Training & Supervision Inadequate.Special Insp of Tendons Inadequately Performed &/Or Documented",
ML20072B940,"1 March 1983","Testimony of ML Somsag Re M Smith Allegations on Contention 1A Concerning QA Program.Related Correspondence",
ML20072B943,"1 March 1983","Testimony of Ma Stanish Re Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 1 on Ability & Willingness of Util to Assure Safe Operation of Facility.Related Correspondence","Hydrostatic,Systematic Assessment of Licensee Performance"
ML20072B961,"1 March 1983","Testimony of L Holish Re Consolidated Contentions 39 & 109 on Assumptions Used in Determining Time Radioactive Contaminants Released to Groundwater Would Take to Travel to Nearest Well.Related Correspondence",
ML20072C026,"7 March 1983","Testimony of Dl Smith Re Site Emergency Planning.State of Il Plan for Radiological Accidents Encl.Related Correspondence",
ML20072C579,"1 March 1983","Testimony of Wj Shewski Re Contention 1 on QA Program. Related Correspondence Encl","Hydrostatic,Nondestructive Examination,Liquid penetrant,Backfit"
ML20072C581,"1 March 1983","Testimony of C Reed on Contention 1 Re Util Inability or Unwillingness to Operate Facility within NRC Regulations. Related Correspondence",
ML20072K201,"23 March 1983","Pp 31 & 37 to M Smith Prefiled Testimony",
ML20072K266,"22 March 1983","P 22 of Shewski Testimony,Inadvertently Omitted from Prefiled Testimony",
ML20072M655,"28 March 1983","Limited Appearance Statements Opposing Const of Facility",
ML20073G392,"11 April 1983","Testimony of Jl Mccluskey & Tj Horst Re Intervenor Amended Emergency Planning Contention",
ML20073G405,"11 April 1983","Testimony of Jc Golden Re Amended Emergency Planning Contention","Nuclear Accident Reporting System"
ML20073G409,"11 April 1983","Testimony of DD Ed Re Amended Emergency Planning Contention",
ML20073G412,"11 April 1983","Testimony of Dl Smith Re Resources Available for Transport & Treatment of Contaminated Injured Persons.Resume Encl",
ML20073G424,"11 April 1983","Testimony of Ee Jones Re State of Il Emergency Svc & Disaster Agency Responsibilities Concerning Emergency Planning for Nuclear Facilities & Intervenor Amended Emergency Planning Contention",
ML20073J669,"18 April 1983","Testimony of Jl Murphy on Rockford League of Women Voters & Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Consolidated Emergency Planning Contentions 3 & 13.Related Correspondence",
ML20073K446,"18 April 1983","Rebuttal Testimony of  Levine Re Rockford League of Women Voters Contentions 8 & 62 & Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 2a on Public Risk.Related Correspondence",Fatality
ML20079L828,"21 February 1983","Corrected Testimony of L Conway,Addressing Contentions 42,111 & 112 Re Occupational Exposure Reduction",Scaffolding
ML20079M013,"22 February 1983","Testimony of Hh Woodard on Contention 106 Re seismic-related Site Problems Discovered Subsequent to Issuance of Cp. Certificate of Svc Encl.Related Correspondence","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML20079M051,"17 February 1983","K Morgan Affidavit & Certificate of Svc,Inadvertently Omitted from Testimony",
ML20079M955,"28 February 1983","Testimony of Mj Hitchler Re Quantitative Assessment of Steam Generator Tube Integrity.Steam Generator Tube Degradation Under Normal Operating & Accident Conditions Is Not Safety Concern","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake"
ML20080B295,"3 August 1983","Testimony of Ma Stanish Re Recertification of Qa/Qc Inspectors Subsequent to NRC Region III Mar,Apr & May 1982 Special Team Insps.Reinsp Program Implemented to Review Work Performed by Inspectors Before NRC 1982 Insp",
ML20080B305,"3 August 1983","Testimony of RP Tuetken Re Util Reinsp Program of Work Performed by Contractor Insp Personnel Prior to NRC Region III Mar,Apr & May 1982 Insps.Appropriate Steps Taken to Remedy Problems",
ML20080B309,"3 August 1983","Testimony of Aw Koca Re General Nature of Hatfield Inspector Training & Certification Program.Certification of J Hughes Described",
ML20090A798,"9 July 1984","Testimony of Gf Marcus Re Pittsburgh Testing Lab Source Insp of Equipment & Components Supplied by Sys Control Corp",
ML20090A812,"9 July 1984","Testimony of Bf Maurer Re Analysis of Structural Adequacy of Main Control Panels Designed & Fabricated by Sys Control Corp","Safe Shutdown Earthquake,Finite Element Analysis,Design basis earthquake,Turbine Missile"
ML20090E552,"17 July 1984","Testimony of Eb Branch Re Job Responsibilities,Educ Background & Work Experience.Related Correspondence",
ML20092K769,"26 June 1984","Summary of Testimony of J Hansel on Contention 1 Re Reinsp Program.Prof Qualifications Encl.Related Correspondence",
ML20092N491,"29 June 1984","Summary of Direct Testimony of Jo Binder on Issues 5 & 6 Re Cable Overtensioning,As Limited by ASLB 840608 Order.Related Correspondence","Fire Barrier,Liquid penetrant"
ML20092N497,"29 June 1984","Testimony of Bg Treece on Issues 5 & 6 Re Cable Overtensioning,As Limited by ASLB 840608 Order.Related Correspondence","Fire Barrier"
ML20092P554,"2 July 1984","Summary of Testimony & Testimony of Dl Leone on Contention 1 Re Reinsp Program for Work Quality",
ML20092P555,"2 July 1984","Summary of Testimony & Testimony of R French on Contention 1 Re Reinsp Program",
ML20092P778,"2 July 1984","Summary of Testimony & Testimony of Wj Shewski on Contention 1 Re Reinsp Program,Inspector Qualification.Related Correspondence","Liquid penetrant"
ML20092P781,"2 July 1984","Summary of Testimony & Testimony of Jm Mclaughlin on Contention 1 Re Reinsp Program,Work Quality.Related Correspondence",Earthquake
ML20092P785,"2 July 1984","Summary of Testimony & Testimony of Wb Behnke on Contention 1 Re Overview of Quality Program,Work Quality. Related Correspondence",
ML20092P787,"2 July 1984","Summary of Direct Testimony & Testimony of RP Tuetken Re Reinsp Program.Related Correspondence",
ML20092P789,"2 July 1984","Summary of Testimony & Testimony of Rv Laney on Contention 1 Re Work Quality.Related Correspondence",
ML20092P792,"2 July 1984","Summary of Testimony & Testimony of ML Somsag Re QA Inspector Reinsp Program for Hunter Corp.Related Correspondence",
ML20092P794,"2 July 1984","Summary of Testimony & Testimony of LO Delgeorge on Contention 1 Re Reinsp Program,Inspector Qualification & Work Quality.Related Correspondence","Scaffolding,Backfit"
ML20092P795,"2 July 1984","Summary of Testimony & Testimony of Ak Singh on Contention 1 Re Reinsp Program,Work Quality.Related Correspondence",
ML20093L181,"30 July 1984","Summary of Testimony & Testimony of KT Kostal on Contention 1 Re Capacity of Sys Control Corp Supplied Components to Carry Design Loads.Related Correspondence","Finite Element Analysis"
ML20093L205,"30 July 1984","Summary of Testimony & Testimony of Ld Johnson on Contention 1 Re Adequacy of Sys Control Corp Supplied Main Control Boards.Related Correspondence","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Dissimilar Metal Weld"
ML20093L272,"30 July 1984","Summary of Testimony & Testimony of Ak Singh on Contention 1 Re Evaluations of Discrepancies in Cable Tray Hanger Connections,Solid Bottom Tray Welds & Ladder Tray Weld Connections.Related Correspondence",Earthquake
ML20093L488,"30 July 1984","Summary of Testimony & Testimony of Eb Branch Re Contention 1 (Reinsp Program,Work Quality).Related Correspondence",
ML20094P599,"16 August 1984","Direct Testimony of CC Stokes Re Engineering Evaluations Performed & Use of Engineering Judgement by Sargent & Lundy. Suggests Need for Independent Engineering Analysis of Safety Significance of Reinsp Program.Related Correspondence",
ML20094P631,"14 August 1984","Summary of Testimony & Testimony of Ds Kochhar on Contention 1 Re Reinsp Program.Certificate of Svc Encl.Related Correspondence",
ML20094P683,"13 August 1984","Summary of Testimony & Testimony of Wh Bleuel on Contention 1 Re Reinsp Program.Resume Encl.Related Correspondence",
ML20094P695,"13 August 1984","Summary of Testimony & Testimony of EP Erickson on Contention 1 Re Reinsp program-inspector Qualification & Work Quality.Resume & Certificate of Svc Encl.Related Correspondence",Hydrostatic
ML20094P772,"17 August 1984","Summary of Testimony & Direct Testimony of CC Stokes on Reinsp Program.Related Correspondence","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Earthquake"
ML20094R102,"17 August 1984","Transcript of CC Stokes 840817 Deposition in Chicago,Il. Pp 1-173.Vol Ii.Related Correspondence","Safe Shutdown,Safe Shutdown Earthquake,Earthquake"
