,"Issue date",Title,Topic
"RA-17-0018, Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports","29 March 2017","Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports",
"IR 05000324/2017007","29 March 2017","NRC Triennial Fire Protection Inspection Report 05000325/2017007 and 05000324/2017007","Safe Shutdown,Fire Barrier,Emergency Lighting,B.5.b,Significance Determination Process,Fire Protection Program,Fire Watch"
"RA-17-0015, Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","29 March 2017","Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"RA-17-0014, Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)","29 March 2017","Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)",
"RA-17-0016, Duke Energy - Proposed Alternative in Accordance with 10 CFR 50.55(z)(1) for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange (17-GO-001)","29 March 2017","Duke Energy - Proposed Alternative in Accordance with 10 CFR 50.55(z)(1) for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange (17-GO-001)","Finite Element Analysis,Stress corrosion cracking,Weak link"
"BSEP 17-0026, Response to Request for Additional Information, License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423,Revision 1, Technical Specifications End States, NEDC-32988-A.","25 March 2017","Response to Request for Additional Information, License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423,Revision 1, Technical Specifications End States, NEDC-32988-A.",Backfit
ML17081A380,"21 March 2017","E-mail - Multi-Licensee License Amendment Request Example","Safe Shutdown,Shutdown Margin"
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17109A269,"17 March 2017","Final ASP Analysis-Brunswick 1 (LER 325-2016-001)","Safe Shutdown,Arc flash,Significance Determination Process"
ML17072A364,"16 March 2017","Interim Staff Response to Reevaluated Flood Hazards Submitted in Response to 10 CFR 50.54(F) Information Request - Flood-Causing Mechanism Reevaluation (Public)","FLEX,Fukushima Dai-Ichi"
CAC:MF6104,"16 March 2017",,
"BSEP 17-0024, Enclosure 1 to BSEP 17-0024, 10 CFR 50.54(q)(5) Summary for OPEP-03.7.7, Revision 6","14 March 2017","Enclosure 1 to BSEP 17-0024, 10 CFR 50.54(q)(5) Summary for OPEP-03.7.7, Revision 6",
ML17125A110,"14 March 2017","Submittal of Revision to Radiological Emergency Response Plan Implementing Procedure",
ML17059D146,"10 March 2017","Issuance of Amendments to Revise Technical Specification Section 2.1.1.2, Safety Limit Minimum Critical Power Ratio","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,Fuel cladding,Fire Protection Program"
ML17082A304,"9 March 2017","NRR E-mail Capture - Brunswick Unit 1 and Unit 2 Request for Additional Information Related Containment Accident Pressure in the Mellla+ LAR (CACs MF8864 and MF8865)","Power Uprate"
CAC:MF7603,"1 March 2017",,
ML17087A263,"1 March 2017","Response to Request for Additional Information Regarding License Amendment Request for Reactor Protection System (RPS) Electrical Protection Assembly (EPA) Electric Power Monitoring Surveillance...",
"BSEP 17-0019, Enclosure 2 - Response to Request for Additional Information Regarding License Amendment Request for Reactor Protection System (RPS) Electrical Protection Assembly (EPA) Electric Power Monitoring Surveillance Requirements (Srs) 3.3.8.2.","1 March 2017","Enclosure 2 - Response to Request for Additional Information Regarding License Amendment Request for Reactor Protection System (RPS) Electrical Protection Assembly (EPA) Electric Power Monitoring Surveillance Requirements (Srs) 3.3.8.2.2 an","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
"IR 05000324/2016006","1 March 2017","Annual Assessment Letter for Brunswick Steam Electric Plant, Units 1 & 2 - NRC Inspection Report 05000325/2016006 and 05000324/2016006","Open Phase Condition"
ML17059C275,"28 February 2017","Single Positive Test Form Collected on 01/12/2016",
ML17059C315,"28 February 2017","Single Positive Test Form Collected on 05/09/2016",
ML17059C278,"28 February 2017","Single Positive Test Form Collected on 02/10/2016",
ML17059C300,"28 February 2017","Single Positive Test Form Collected on 01/12/2016",
ML17059C317,"28 February 2017","Single Positive Test Form Collected on 08/22/2016",
ML17059C313,"28 February 2017","Single Positive Test Form Collected on 03/21/2016",
ML17059C301,"28 February 2017","Single Positive Test Form Collected on 01/25/2016",
ML17059C320,"28 February 2017","Single Positive Test Form Collected on 10/19/2016",
ML17059C308,"28 February 2017","Single Positive Test Form Collected on 02/18/2016",
ML17059C304,"28 February 2017","Single Positive Test Form Collected on 02/15/2016",
ML17059C311,"28 February 2017","Single Positive Test Form Collected on 02/24/2016",
ML17059C282,"28 February 2017","Single Positive Test Form Collected on 02/11/2016",
ML17059C310,"28 February 2017","Single Positive Test Form Collected on 02/16/2016",
ML17059C312,"28 February 2017","Single Positive Test Form Collected on 02/24/2016",
ML17059C277,"28 February 2017","Single Positive Test Form Collected on 01/25/2016",
ML17059C303,"28 February 2017","Single Positive Test Form Collected on 02/10/2016",
ML17059C273,"28 February 2017","Annual Report Form for Drug and Alcohol Tests for 2016",
ML17059C298,"28 February 2017","Annual Report Form for Drug and Alcohol Tests for 2016",
ML17059C281,"28 February 2017","Single Positive Test Form Collected on 02/15/2016",
ML17059C322,"28 February 2017","Annual Fatigue Report Form for 2016",
ML17059C306,"28 February 2017","Single Positive Test Form Collected on 02/11/2016",
ML17059C284,"28 February 2017","Single Positive Test Form Collected on 02/18/2016",
ML17059C318,"28 February 2017","Single Positive Test Form Collected on 09/21/2016",
