,"Issue date",Title,Topic
05000278/LER-1982-011,"13 July 1982","LER 82-011/03L-0:on 820620,fuse on Positive Leg to Transmitter Circuit Board Blew Causing Downscale Failure of Drywell 0-70 Psig Pressure Recorder.Caused by Intentional Ground Installed on Positive of Transmitter.Fuse Replaced",
"05000278/LER-1982-022, Revised LER 82-022/01X-1:on 821025-1102,RHR HX 3D Leaked Slightly Radioactive Water Into Intake Structure.Caused by Expansion Bellows Leak Between Inner Floating Head & Drain. HX Repaired","11 January 1983","Revised LER 82-022/01X-1:on 821025-1102,RHR HX 3D Leaked Slightly Radioactive Water Into Intake Structure.Caused by Expansion Bellows Leak Between Inner Floating Head & Drain. HX Repaired",
"05000278/LER-1983-008, Followup LER 83-008/01X-1:on 830214,during Refueling Outage, Surveillance Testing Indicated Combined Leakage for Listed Valves Exceeded Limits or Failed to Meet Requirements.Caused by Seat Surface Degradation","13 September 1983","Followup LER 83-008/01X-1:on 830214,during Refueling Outage, Surveillance Testing Indicated Combined Leakage for Listed Valves Exceeded Limits or Failed to Meet Requirements.Caused by Seat Surface Degradation","Scram Discharge Volume"
"05000278/LER-1983-018, Updated LER 83-018/03X-1:on 831117,control Rods 34-35 & 34-7 34-27 Exceeded Allowable Scram Insertion Time of 7 S.Caused by Failure of Scram Solenoid Valve in Both Hydraulic Control Units.Solenoids Replaced","10 February 1984","Updated LER 83-018/03X-1:on 831117,control Rods 34-35 & 34-7 34-27 Exceeded Allowable Scram Insertion Time of 7 S.Caused by Failure of Scram Solenoid Valve in Both Hydraulic Control Units.Solenoids replaced.W/840210 Ltr",Loctite
"05000278/LER-1984-001, Revised LER 84-001-02:on 840106,turbine Exhaust Rupture Diaphragm Alarm Annunicated Following Startup of HPCI Turbine.Caused by Rupture of Inner Rupture Disc.Inner Rupture Disc Replaced","1 June 1984","Revised LER 84-001-02:on 840106,turbine Exhaust Rupture Diaphragm Alarm Annunicated Following Startup of HPCI Turbine.Caused by Rupture of Inner Rupture Disc.Inner Rupture Disc Replaced",
05000278/LER-1990-007,"18 July 1990","LER 90-007-00:on 900620,RWCU Isolated While Pressurizing Sys Following Isolation Valve Insp.Caused by Design Weakness. Design of Instrumentation Reviewed & Procedural Controls enhanced.W/900719 Ltr",
05000278/LER-1993-004,"30 August 1993","LER 93-004-00:on 930730,simulated Low Steam Flow Signal to Recombiner Initiated Isolation Signal to Off Gas Recombiner, Causing Main Condenser Vacuum to Begin Decreasing.Special Procedure SP-1438 revised.W/930830 Ltr",
05000278/LER-1993-005,"3 September 1993","LER 93-005-00:on 930809,HPCI Sys Declared Inoperable Due to Defective Flow Controller.Flow Controller Removed,All Potentiometers & Boards Cleaned,Flow Controller Reinstalled & Necessary Testing & Tuning performed.W/930903 Ltr",
05000278/LER-1993-006,"3 September 1993","LER 93-006-00:on 930814,LPCI Sys Became Inoperable When Triple Low Water Level Signal Simulated on Unit 2.RWL Instrumentation LT-72B Valved Out of Svc & Equalized Allowing Indicated Water Level to increase.W/930903 Ltr",
"05000301/LER-1982-005, Updated LER 82-005/01T-1:on 820727,discovered 2 of 3 Level Instruments on C Boric Acid Storage Tank Powered from Common Source.Cause Not Determined Due to Poor Early Maint of Documents.Wiring Corrected","28 September 1982","Updated LER 82-005/01T-1:on 820727,discovered 2 of 3 Level Instruments on C Boric Acid Storage Tank Powered from Common Source.Cause Not Determined Due to Poor Early Maint of Documents.Wiring Corrected","Boric Acid"
"AECM-84-0204, Special Rept 84-017/0:on 840304,Fire Doors 1A401 & OC219 Blocked Open to Support Maint Activities.Fire Watches Established Until Doors Restored","6 April 1984","Special Rept 84-017/0:on 840304,Fire Doors 1A401 & OC219 Blocked Open to Support Maint Activities.Fire Watches Established Until Doors Restored",
"B12541, Rev 10 to QA Program Topical Rept","30 June 1987","Rev 10 to QA Program Topical Rept","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Fire Protection Program,Backfit"
"B12822, Annual Rept for 1987","31 December 1987","Annual Rept for 1987","Hot Short,Safe Shutdown,Boric Acid,Loop seal,Packing leak,High Radiation Area,Fire Barrier,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Excess Flow Check Valve,Earthquake,Control of Heavy Loads,Turbine Missile,Biofouling,Scaffolding,Unidentified leakage"
"B13145, & Millstone Station Units 1,2 & 3,Annual Rept for 1988","31 December 1988","& Millstone Station Units 1,2 & 3,Annual Rept for 1988",
"BECO-85-220, Partially Withheld Security Event Rept:On 851204 Vertical Pipe Chase Not Locked.Lock Removed When Surveys Indicated Radiation Level Below Requirement for Locked High Radiation Level.Pipe Chase Will Be Secured","9 December 1985","Partially Withheld Security Event Rept:On 851204 Vertical Pipe Chase Not Locked.Lock Removed When Surveys Indicated Radiation Level Below Requirement for Locked High Radiation Level.Pipe Chase Will Be Secured",
"BECO-86-016, Partially Withheld Security Event Rept:On 860215 Security Officer Appeared to Be Asleep at Post at Vital Area Penetration.Unathorized Entry of Vital Area Did Not Occurr. Security Officer Relieved of Duty & Suspended","20 February 1986","Partially Withheld Security Event Rept:On 860215 Security Officer Appeared to Be Asleep at Post at Vital Area Penetration.Unathorized Entry of Vital Area Did Not Occurr. Security Officer Relieved of Duty & Suspended",
"BECO-86-125, Partially Withheld Security Event Rept:On 860826,bomb Threat Received.Search Initiated.No Suspicious Objects Found","29 August 1986","Partially Withheld Security Event Rept:On 860826,bomb Threat Received.Search Initiated.No Suspicious Objects Found",
"BECO-86-171, Partially Withheld Security Event Rept:On 861106,temporary Vital Area Barrier Insp Found Barrier Could Be Breached. Barrier Modified & Compensatory Security Measures Released","10 November 1986","Partially Withheld Security Event Rept:On 861106,temporary Vital Area Barrier Insp Found Barrier Could Be Breached. Barrier Modified & Compensatory Security Measures Released",
"BECO-86-173, Partially Withheld Security Event Rept:On 861107,HVAC Duct, Penetrating Vital Area,Removed by Contracted Craft Workers Before Notifying Security.Cause Not Stated.Security Oversight of Subj Contract Work Intensified","12 November 1986","Partially Withheld Security Event Rept:On 861107,HVAC Duct, Penetrating Vital Area,Removed by Contracted Craft Workers Before Notifying Security.Cause Not Stated.Security Oversight of Subj Contract Work Intensified",
"FVY-86-105, Part 21 Rept Re Design Defect Relating to Limitorque Motor Operators Mfg Prior to 1975.Mfg Contacted & Retrofit Kits Installed on safety-related & nonsafety-related Operators. Addl Info Encl","10 November 1986","Part 21 Rept Re Design Defect Relating to Limitorque Motor Operators Mfg Prior to 1975.Mfg Contacted & Retrofit Kits Installed on safety-related & nonsafety-related Operators. Addl Info Encl",
"IA-84-930, Safety Evaluation Supporting Amends 105 & 99 to Licenses DPR-31 & DPR-41,respectively","24 August 1984","Safety Evaluation Supporting Amends 105 & 99 to Licenses DPR-31 & DPR-41,respectively",
"IA-85-826, Partially Released Commission Paper Recommending NRC Response to co-owner Petition for Exemption from License Fee for Withdrawn CP Be in Form of Order.Draft Order Encl","25 November 1985","Partially Released Commission Paper Recommending NRC Response to co-owner Petition for Exemption from License Fee for Withdrawn CP Be in Form of Order.Draft Order Encl",
"IA-86-299, Partially Deleted Commission Paper Informing That TMI Alert, Inc Requested Dismissal of Order Granting C Husted Hearing & to Stay Proceedings Pending Resolution of Motion to Dismiss","7 March 1986","Partially Deleted Commission Paper Informing That TMI Alert, Inc Requested Dismissal of Order Granting C Husted Hearing & to Stay Proceedings Pending Resolution of Motion to Dismiss",
"IA-86-367, Partially Withheld Affirmative Adjudicatory Issue Re CBS 850324 Broadcast of 60 Minutes on Const of Shoreham","5 December 1985","Partially Withheld Affirmative Adjudicatory Issue Re CBS 850324 Broadcast of 60 Minutes on Const of Shoreham",
"IA-87-213, SER Finding Facility Design Acceptable W/Respect to Conformance to Reg Guide 1.97,Rev 3,except for Accumulator Tank Level & Pressure Instrumentation,Containment Sump Water Temp Instrumentation & Quench Tank Temp Instrumentation","11 June 1986","SER Finding Facility Design Acceptable W/Respect to Conformance to Reg Guide 1.97,Rev 3,except for Accumulator Tank Level & Pressure Instrumentation,Containment Sump Water Temp Instrumentation & Quench Tank Temp Instrumentation","Boric Acid"
"IA-87-439, Partially Withheld Secy Rept Re 861020 Order Issued by IE to Licensee to Show Cause Why Operating License Should Not Be Modified to Prohibit Use of Radios,Tapes & Other Entertainment Devices in Plant Control Rooms","28 January 1987","Partially Withheld Secy Rept Re 861020 Order Issued by IE to Licensee to Show Cause Why Operating License Should Not Be Modified to Prohibit Use of Radios,Tapes & Other Entertainment Devices in Plant Control Rooms",
"IR 05000482/1985019","30 September 1985","Allegation Review Data Sheet for Case 4-85-A-050 Re Mishandling of Document Control Program.Concerns Addressed in Insp Rept 50-482/85-19.Dept of Labor & Allegation Cases Closed",
"IR 05000482/1985031","28 August 1985","Allegation Review Data Sheet for Case 4-85-A-077 Re 6 Rem Exposure in Containment Bldg Due to Pipe Break.Allegation Investigated During Insp 50-482/85-31 on 850715-19 & Found Unsubstantiated",Overexposure
"L-83-479, Annual Rept on Changes,Tests & Experiments Made W/O Prior Commission Approval from Jul 1982 - June 1983","30 June 1983","Annual Rept on Changes,Tests & Experiments Made W/O Prior Commission Approval from Jul 1982 - June 1983","Safe Shutdown,Boric Acid,Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Temporary Modification,Emergency Lighting,Earthquake,Coast down"
"L-84-224, Rept of Changes,Tests & Experiments Made W/O Prior Commission Approval,Jul 1983 - June 1984","30 June 1984","Rept of Changes,Tests & Experiments Made W/O Prior Commission Approval,Jul 1983 - June 1984","Safe Shutdown,Boric Acid,Emergency Lighting,Locked High Radiation Area,Design basis earthquake,Earthquake,Scaffolding"
"L-84-379, Monthly Operating Repts for Nov 1984","30 November 1984","Monthly Operating Repts for Nov 1984",
"L-85-116, Monthly Operating Repts for Feb 1985","28 February 1985","Monthly Operating Repts for Feb 1985",
"L-85-156, Monthly Operating Repts for Mar 1985","31 March 1985","Monthly Operating Repts for Mar 1985",
"L-85-189, Monthly Operating Repts for Apr 1985","30 April 1985","Monthly Operating Repts for Apr 1985",
"L-85-235, Monthly Operating Repts for May 1985","31 May 1985","Monthly Operating Repts for May 1985",
"L-85-270, Monthly Operating Repts for June 1985","30 June 1985","Monthly Operating Repts for June 1985",
"L-85-313, Monthly Operating Repts for Jul 1985","31 July 1985","Monthly Operating Repts for Jul 1985",
"L-85-362, Monthly Operating Repts for Aug 1985","31 August 1985","Monthly Operating Repts for Aug 1985",
"L-85-395, Monthly Operating Repts for Sept 1985","30 September 1985","Monthly Operating Repts for Sept 1985",
"L-85-434, Monthly Operating Repts for Oct 1985","31 October 1985","Monthly Operating Repts for Oct 1985",
"L-85-460, Monthly Operating Repts for Nov 1985","30 November 1985","Monthly Operating Repts for Nov 1985",
"L-86-161, Monthly Operating Repts for Mar 1986","31 March 1986","Monthly Operating Repts for Mar 1986",
"L-86-252, Monthly Operating Repts for May 1986","31 May 1986","Monthly Operating Repts for May 1986",
"L-86-292, Monthly Operating Repts for June 1986","30 June 1986","Monthly Operating Repts for June 1986",
"L-86-424, Monthly Operating Repts for Sept 1986","30 September 1986","Monthly Operating Repts for Sept 1986",
"L-86-465, Monthly Operating Repts for Oct 1986","31 October 1986","Monthly Operating Repts for Oct 1986",
"L-86-506, Monthly Operating Repts for Nov 1986","30 November 1986","Monthly Operating Repts for Nov 1986",
"L-87-167, Monthly Operating Repts for Mar 1987","31 March 1987","Monthly Operating Repts for Mar 1987","Boric Acid"
"L-87-214, Monthly Operating Repts for Apr 1987","30 April 1987","Monthly Operating Repts for Apr 1987",
"L-87-250, Monthly Operating Rept for May 1987","31 May 1987","Monthly Operating Rept for May 1987",
