,"Issue date",Title,Topic
"CPSES-201001000, Operator Licensing Examination Data, Form 536","28 July 2010","Operator Licensing Examination Data, Form 536","Generic Fundamentals Examination"
"CPSES-200901377, Operator Licensing Examination Data","29 September 2009","Operator Licensing Examination Data","Generic Fundamentals Examination"
"CPSES-200701127, Response to Request for Additional Information Related to License Amendment Request (LAR) 06-009, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times.","15 November 2007","Response to Request for Additional Information Related to License Amendment Request (LAR) 06-009, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times.","Safe Shutdown,High winds,Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Significance Determination Process,Large early release frequency,Earthquake,Offsite Circuit"
"CPSES-200701495, Withdrawal of License Amendment Request (LAR) 06-007, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Offsite Circuits","22 October 2007","Withdrawal of License Amendment Request (LAR) 06-007, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Offsite Circuits","Offsite Circuit"
"CPSES-200701530, Additional Information in Connection with the Indirect Transfer of Facility Operating Licenses and Conforming License Amendments","9 October 2007","Additional Information in Connection with the Indirect Transfer of Facility Operating Licenses and Conforming License Amendments",
"CPSES-200701496, Information Required by Order Approving the Indirect Transfer of Facility Operating Licenses and Conforming License Amendments","2 October 2007","Information Required by Order Approving the Indirect Transfer of Facility Operating Licenses and Conforming License Amendments",
"CPSES-200701351, Transmittal of First-Half 2007 Fitness-for-Duty Program Performance Data","29 August 2007","Transmittal of First-Half 2007 Fitness-for-Duty Program Performance Data","Fitness for Duty"
"CPSES-200701076, Revision to the Operating License and Technical Specifications 1.0, Use and Application and 3.7.17, Spent Fuel Assembly Storage to Revise Rated Thermal Power from 3458 Mwt to 3612 Mwt","28 August 2007","Revision to the Operating License and Technical Specifications 1.0, Use and Application and 3.7.17, Spent Fuel Assembly Storage to Revise Rated Thermal Power from 3458 Mwt to 3612 Mwt","Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,License Renewal,Fuel cladding,Environmental Justice,Power Uprate,Stretch Power Uprate,Affidavit"
"CPSES-200701302, Relief Request B-4 to the Unit 2 Inservice Inspection (ISI) Program Plan from the 1998 Edition of ASME Code, Section XI, Through 2000 Addenda (Interval Start Date - August 03, 2004, Second Interval)","22 August 2007","Relief Request B-4 to the Unit 2 Inservice Inspection (ISI) Program Plan from the 1998 Edition of ASME Code, Section XI, Through 2000 Addenda (Interval Start Date - August 03, 2004, Second Interval)","Weld Overlay,Hydrostatic,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld,DM weld"
"CPSES-200701324, Supplement to License Amendment Request (LAR) 07-003 Revision to Technical Specification 3.1, Reactivity Control Systems, 3.2, Power Distribution Limits, 3.3, Instrumentation, and 5.6.5 B, Core Operating Limits","16 August 2007","Supplement to License Amendment Request (LAR) 07-003 Revision to Technical Specification 3.1, Reactivity Control Systems, 3.2, Power Distribution Limits, 3.3, Instrumentation, and 5.6.5 B, Core Operating Limits","Boric Acid,Shutdown Margin,Loop seal,Stroke time,Anticipated operational occurrence,Earthquake,Fuel cladding,Power change,Coast down"
"CPSES-200701323, License Amendment Request 07-006, Revision to Technical Specification 3.1.4, Rod Group Alignment Limits, Table 3.3.1-1, Reactor Trip System Instrumentation, Table 3.3.2-1, Engineered Safety Feature Actuation System..","16 August 2007","License Amendment Request 07-006, Revision to Technical Specification 3.1.4, Rod Group Alignment Limits, Table 3.3.1-1, Reactor Trip System Instrumentation, Table 3.3.2-1, Engineered Safety Feature Actuation System..","Safe Shutdown,Anticipated operational occurrence"
