,"Issue date",Title,Topic
"IR 07200037/2006001","20 December 2006","IR 07200037-06-001, on 12/12/2006, Dresden, Units 2 and 3","Design basis earthquake"
ML063350042,"20 December 2006","Quad and Timi - Application to Use Weighting Factors for External Exposure","Deep Dose Equivalent"
"RS-06-181, Byron, Dresden, LaSalle, Peach Bottom, and Quad Cities Nuclear Plants, Request for Technical Specification Change to Provide Consistency with EGC Quality Assurance Topical Report","15 December 2006","Byron, Dresden, LaSalle, Peach Bottom, and Quad Cities Nuclear Plants, Request for Technical Specification Change to Provide Consistency with EGC Quality Assurance Topical Report",
ML063540160,"13 December 2006","Intervenor-Respondent's Application for Costs - No. CLI-05-29, Environmental Law and Policy Center - 12/13/2006",
"RS-06-179, Cover Letter for Additional Information - Application to Use Weighting Factors for External Exposure","13 December 2006","Cover Letter for Additional Information - Application to Use Weighting Factors for External Exposure","Deep Dose Equivalent"
ML063460440,"13 December 2006","Response Date for Request for Additional Information Regarding Resolution of Generic Letter 2006-02, Grid Reliability and the Impact on Plant Risk and the Operability of Offsite Power (TAC Nos. MD0947 Through MD1050)",
ML063460131,"7 December 2006","Attachment 11, Exelon/Amergen Response to the Request for Additional Information, EP-EAL-0611, Criteria for Choosing Containment Radiation Monitor Reading Indicative Loss of the RCS Barrier","Deep Dose Equivalent,Fuel cladding"
"IR 05000237/2006005","7 December 2006","IR 05000237-06-005 (Drs); IR 05000249-06-005 (DRS) on 10/23/2006-10/27/2006 for Dresden Nuclear Power Station, Units 2 and 3; Baseline Physical Security Inspection; Access Control (71130.02); Owner-Controlled Area (71130.09)","Significance Determination Process,Affidavit"
TAC:MD0951,"5 December 2006",,
ML063380317,"5 December 2006","Enclosure 1 - Addressee List",
ML063330535,"1 December 2006","TMI - Closeout of NRC Bulletin 2005-02",
TAC:MC7793,"1 December 2006",,
"SVPLTR 06-0058, Core Operating Limits Report Cycle 20, Revision 0","29 November 2006","Core Operating Limits Report Cycle 20, Revision 0","Minimum Critical Power Ratio,MELLLA"
ML063000065,"27 November 2006","Response to GL 2006-03 - Potentially Nonconforming Hemyc and MT Fire Barrier Configurations","Safe Shutdown,Fire Barrier,Hemyc"
ML063190191,"20 November 2006","Fleet Branch Chief Reassignment Letter - Byron, Braidwood, Clinton, Dresden, LaSalle and Quad Cities",
ML063210154,"16 November 2006","Tech Spec Pages for Amendments 222 and 214 Regarding Standby Liquid Control System Sodium Pentaborate Isotopic Enrichment",
ML062920138,"16 November 2006","Issuance of License Amendments 222 and 214 Regarding Standby Liquid Control System Sodium Pentaborate Isotopic Enrichment","Power change"
"IR 05000237/2006012","16 November 2006","IR 05000237-06-012 (Drs); 05000249-06-012 (Drs); 09/18/2006 Through 10/6/2006; Dresden Nuclear Power Plant, Units 2 and 3; Evaluation of Changes, Tests, or Experiments (10 CFR 50.59) and Permanent Plant Modifications","Safe Shutdown,Temporary Modification,Significance Determination Process,Power Uprate"
ML063210338,"15 November 2006","Quality Assurance Program Changes Regarding the Reassignment of Independent Review",
ML062610514,"14 November 2006","GE Request for Withholding Information from Public Disclosure",
ML063240437,"13 November 2006","Byron Station, Dresden, LaSalle County Station, Peach Bottom Atomic Station, Limerick Station and Quad Cities Nuclear Power Station, 2006 Annual Report - Guarantees of Payment of Deferred Premiums",
"SVPLTR 06-0054, Plant Specific ECCS Evaluation Changes - 10 CFR 50.46 Report","9 November 2006","Plant Specific ECCS Evaluation Changes - 10 CFR 50.46 Report",
ML063120257,"8 November 2006","Assessment Follow-Up Letter - Dresden Nuclear Power Station, Unit 2",
ML063170083,"7 November 2006","Technical Specification, 2.0 Safety Limits","Reactor Vessel Water Level"
ML062990316,"7 November 2006","Withholding from Public Disclosure, NF-BEX-06-167, Rev. 2 P-Attachment, Dresden Unit 3 Cycle 20 SLMCPR MD2706","Minimum Critical Power Ratio"
ML062990277,"7 November 2006","Issuance of Amendment Minimum Critical Power Ratio Safety Limit","Anticipated operational occurrence,Minimum Critical Power Ratio,Fuel cladding"
ML063110129,"6 November 2006","IR 2006009 - Cover Letter",
ML063110160,"3 November 2006","Oak Ridge Institute for Science and Education - Dresden. Letter Report for Analytical Results for Sample D06-5-13, Batch Five, and Sample D-06-7-01 from the Vicinity of the Dresden Generating Station, Dresden, Illinois",
ML062990159,"2 November 2006","Oyster, Peach Bottom, Quad Cities, TMI - RAI Emergency Action Levels","Ultimate heat sink"
TAC:MD8621,"31 October 2006",,
"IR 05000237/2006010","30 October 2006","IR 05000237-06-010; 05000249-06-010; Exelon Generation Company; 07/01/2006 - 09/30/2006; Dresden Nuclear Power Station, Surveillance, Followup of Events and Notices of Enforcement Discretion, Public Radiation Safety, and Other Activities","Enforcement Discretion"
ML063040661,"30 October 2006","IR Dresden 2006-010 Attachment 3","Grab sample"
"RS-06-158, Additional Information Supporting Request for Technical Specifications Change for Minimum Critical Power Ratio Safety Limit","19 October 2006","Additional Information Supporting Request for Technical Specifications Change for Minimum Critical Power Ratio Safety Limit","Reactor Vessel Water Level,Minimum Critical Power Ratio"
ML062920452,"18 October 2006","Gfes Results Sep 06, Copies of Individual Answer Sheets for Each Individuals Taking Examination from Braidwood, Dresden,","Generic Fundamentals Examination"
ML062290472,"13 October 2006","Request for Withholding Information from Public Disclosure - Request for License Amendment to Increase Main Steam Safety Valve Lift Setpoint",
ML062790242,"12 October 2006","RAI Related to Safety Limit Minimum Critical Power Ratio","Minimum Critical Power Ratio"
TAC:MD2706,"12 October 2006",,
ML062860327,"11 October 2006","Master Inspection Plans - Fy 2007",
ML062850366,"10 October 2006","Part 21 Notification - BWR Core Shroud Tie Rod Upper Support Cracking","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML062790121,"5 October 2006","Additional Information Supporting Request for License Amendment to Increase Main Steam Safety Valve Lift Setpoint Tolerance and Standby Liquid Control System Enrichment",
ML062760134,"3 October 2006","RAI Related to Standby Liquid Control System",
ML062750165,"29 September 2006","Christopher M. Crane Ltr. Re Response to RIS 2006-06, New Reactor Standardization Needed to Support Design-Centered Licensing Review Approach",
"IR 05000010/2005015","28 September 2006","IR 05000010-05-015, on 06/01/2006 & 09/20/2006, Dresden, Unit 1",
ML062680404,"28 September 2006","Correction Ltr. to September 11, 2006 AST Amendment",
ML062690467,"26 September 2006","06 Dresden Request for Information","Nondestructive Examination,VT-2"
"RS-06-137, Hydrogeologic Investigation Reports (Braidwood, Byron, Clinton, Dresden, LaSalle, Quad Cities, and Zion)","25 September 2006","Hydrogeologic Investigation Reports (Braidwood, Byron, Clinton, Dresden, LaSalle, Quad Cities, and Zion)",
ML062620149,"21 September 2006","Request for Additional Information Related to Exelon'S Extended Power Uprate Operation Commitments (TAC Nos. MD2932 & MD2933)",
ML061450061,"21 September 2006","GE Company, Request for Withholding Information from Public Disclosure for Dresden and Quad Cities RS-05-179 Stramback Ltr",
ML061010375,"21 September 2006","General Electric Company, Request for Withholding Information from Public Disclosure for Dresden Nuclear Power Station, Units 2 and 3, and Quad Cities Nuclear Power Station, Units 1 and 2",
TAC:MD2932,"21 September 2006",,
