,"Issue date",Title,Topic
"CNL-24-017, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions","17 January 2024","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions",
ML23334A249,"30 November 2023","Site Emergency Plan Implementing Procedure Revision",
"CNL-23-067, Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","27 November 2023","Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML23271A170,"28 September 2023","Site Emergency Plan Implementing Procedure Revision",
"CNL-23-061, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision","20 September 2023","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
"CNL-23-057, Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC-EPIP-1, Revision 76 and CECC-EPIP-9, Revision 64","5 September 2023","Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC-EPIP-1, Revision 76 and CECC-EPIP-9, Revision 64",
ML23228A164,"16 August 2023","Site Emergency Plan Implementing Procedure Revision",
ML23199A307,"18 July 2023","Site Emergency Plan Implementing Procedure Revision",
"CNL-23-049, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan .","26 June 2023","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan .","Offsite Dose Calculation Manual"
ML23151A725,"31 May 2023","Site Emergency Plan Implementing Procedure Revision",
"CNL-23-042, Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","16 May 2023","Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","Offsite Dose Calculation Manual"
ML23121A078,"1 May 2023","Site Emergency Plan Implementing Procedure Revision","Offsite Dose Calculation Manual"
"CNL-23-021, Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","8 March 2023","Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML23023A254,"23 January 2023","Site Emergency Plan Implementing Procedure Revision, Includes EPIP-6, Revision 0045, EPIP-7, Revision 0040, & EPIP-12, Revision 0026",
"CNL-23-008, Tennessee Valley Authority Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","22 December 2022","Tennessee Valley Authority Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
