,"Issue date",Title,Topic
ML20059C944,"13 August 1990","Urges NRC to Rescind Dec 1988 & Apr 1989 Decisions & Conduct Another Assessment Re Restart of Facility",
ML20058B782,"10 August 1990","Submits Germane Questions Re Flaws in Workmanship Noted in Insp Rept",
ML20059C941,"6 August 1990","Provides Info Calling for Congressional Investigation of Decision to Authorize Restart of Facility",
ML20044A213,"24 April 1990","Requests Info Re Installation of Direct Torus Vent Sys at Pilgrim",
ML20011E598,"5 February 1990","Requests That Listed Individuals Be Deleted from Svc List for Facilities.Documents Already Sent to Dept of Environ Protection of State of Nj",
ML20006G041,"8 January 1990","Advises That J Fleming Not Considered Member of Town of Duxbury Nuclear Matters Committee,Per Fleming 890515 Ltr to NRC",
ML20248D669,"20 September 1989","Forwards Correspondence Re Installed Hardened Wetwell Vent at Plant,For Comments",
ML19324B494,"19 September 1989","Requests Inspector General Investigation Rept When Published or If Not Published Author Will Request Copy Under FOIA",
ML18094A623,"11 August 1989","Requests Addition of Ofc of Peoples Counsel to NRC Svc Lists for Insps,Events & Mgt of Facilities.Ofc of Peoples Counsel Represents Residential Customers of Utils Regulated by State of MD PSC",
ML20245F128,"26 June 1989","Comments on Difficulties Facing Community in Developing Radiological Emergency Response Plans",
ML20245H677,"26 June 1989","Objects to Util Appraisals of Local Radiological Emergency Planning Efforts",
ML20245J506,"18 May 1989","Requests That NRC Formally Suspend Pilgrim License & Begin to Address Addl Util Actions Required Prior to Reinstatement of License",
ML20245H322,"15 May 1989","Expresses Concern About 890412 Event at Plant & Status of Radiological Emergency Plans for Town & Problems Encountered During Restart",
ML20245H304,"25 April 1989","Discusses 890412 Event Where Plant Suffered Procedural Inadequacy Due to Personnel Inadequacy & Malfunction.Unusual Event Declared on 890416",
ML20247Q644,"8 March 1989","Appeals Denial of FOIA Request for Records.Documents Invalidly Withheld as Predecisional.Ack & Fee Info Encl","Fire Barrier,Enforcement Discretion,Incorporated by reference"
ML20247D384,"7 February 1989","Reaffirms That Community Disagrees W/Inaccurate Repts on Status of Reception Ctrs Re Radiological Emergency Plans",
ML20247D382,"24 January 1989","Protests Submission of Periodic Status Rept on Offsite Emergency Planning by Util & Rejects Any Util Status Rept on Status of Town Emergency Planning",
ML20235Y535,"17 January 1989","Discusses Disappointment W/Lack of Commission Interest in Views of State/Local Authorities Re Status of Offsite Emergency Planning for Plant.Lack of Adequate Reception Ctrs for Radiological Monitoring & Decontamination Emphasized",
ML20247D376,"17 January 1989","Requests Explanation as to How NRC Could Have Testified That Taunton Reception Ctr Viable & Ready to Perform Safety Function in Event of Nuclear Disaster & Why Emergency Planning Staff Did Not Rept Existing Conditions",
ML20236B915,"27 December 1988","Proposes That Town of Bourne Be Designated as Part of Plant EPZ Since Part of Town Rests within 10 Miles of Facility",
ML20235U604,"22 December 1988","Endorses Request of Bourne Board of Selectmen That Town Be Included in Radiological Emergency Response Plan",
ML20235B062,"12 December 1988","Expressess Appreciation for Opportunity to Testify Before Commission on 881209 Re Opposition to Facility Restart,Until Effective Radiological Emergency Response Plans Implemented, Approved & Tested",
ML20206C590,"9 November 1988","Forwards Withdrawal of Request of State of Tn to Participate as Interested Party,Per 10CFR2.715(c).Requests That Mh Mobley Remain on Svc List for Purpose of Receiving All Pertinent Correspondence,Filings & Notices",
ML20205N988,"31 October 1988","Discusses Quotes Taken from Transcript of 881014 NRC Meeting in Rockville,Md Re Emergency Planning",
ML20196C299,"19 October 1988","Expresses Outrage Re Forcible Ejection of State of Ma, Assistant Secretary of Public Safety,P Agnes from 881014 Commission Meeting",
ML20206H099,"17 October 1988","Comments on Under Advisement Vote of NRC on 881014,which Would Have Given Permission to Restart Plant.Nrc Should Contact Author for Current & up-to-date Assessment of Where Plymouth Is in Planning Process",
ML20205R194,"17 October 1988","Ack Receipt of Re NRC 881014 Meeting in Rockville,Md.Requests That Transcript & Matls Re Meeting Be Forwarded to Author of Civil Rights.Transcript & Matl Re Readiness to Implement Emergency Plan Requested",
ML20205B133,"12 October 1988","Informs That E Murphy Will Represent Commonwealth of Ma at NRC Meeting to Consider Util Request for Permission to Retart Plant",
