,"Issue date",Title,Topic
ML18142B353,"7 September 1978","Forwards Monthly Operating Status Report for Month of August 1978","Boric Acid"
ML18142B354,"3 August 1978","Forwards Monthly Operating Status Report for Month of July, 1978",
ML18142B355,"10 July 1978","Forwards Monthly Operating Status Report for Month of June, 1978",
ML18142B356,"14 June 1978","Forwards Monthly Operating Status Report for Month of May, 1978",
ML18142B357,"5 April 1978","Forwards Monthly Operating Status Report for Month of March, 1978",
ML18142B358,"7 March 1978","R.E. Ginna - Forwards Monthly Operating Status Report for Month of February 1978","Packing leak"
ML18142B359,"9 February 1978","Forwards Monthly Operating Status Report for Month of January 1978",
ML18142B361,"6 February 1978","Forwards Monthly Operating Status Report for Month of January 1978",
ML18142B362,"5 January 1978","Forwards Monthly Operating Status Report for Month of December 1977",
ML18142B363,"5 December 1977","Forwards Monthly Operating Status Report for Month of November 1977",
ML18142B385,"5 May 1976","R.E Ginna - Forwards Monthly Operating Status Report for Month of April 1976",
ML18142B386,"8 March 1976","Forwards Monthly Operating Status Report for Month of March 1976",
ML18142B387,"5 March 1976","Forwards Monthly Operating Status Report for Month of February 1976",
ML18142B397,"7 July 1975","R. E. Ginna - Forwards Monthly Operating Status Information for Month of June 1975",
