,"Issue date",Title,Topic
"IR 05000070/1999201","1 July 1999","Insp Repts 50-070/99-201,50-073/99-201 & 50-183/99-201 on 990607-10.No Violations Noted.Major Areas Inspected: Operation Program,Organizational Structure & Functions Program","Safe Shutdown"
"IR 05000070/1998001","7 January 1999","Insp Rept 50-070/98-01 on 991116-19.No Violations Noted. Major Areas Inspected:Review of Status of Three Shutdown Reactor Facilities,Getr,Vbwr & Evesr.Safstor Condition of Evesr,Getr & Vbwr Evaluated During Tour of Facilities",
ML20217C149,"18 March 1998","Insp Repts 50-070/98-201,50-073/98-201 & 50-183/98-201 on 980209-13.Violations Noted.Major Areas Inspected:Review of Safeguards Programs,Security Program,Procedures,Radiation Protection & Matl Control","Safe Shutdown"
ML20217C128,"18 March 1998","Notice of Violation from Insp on 980209-13.Violation Noted: Licensee Failed to Comply with Requirements of Section 12 of Physical Security Plan",
"IR 05000018/1997001","9 January 1998","Insp Repts 50-018/97-01,50-070/97-01 & 50-183/97-01 on 971204.No Violations Noted.Major Areas Inspected:Review of Status of Getr,Vbwr & ESADA Vallecitos Experimental Superheat Reactor",
"PNO-V-88-044, on 880627,earthquake Occurred 5 Miles East of Santa Cruz,Ca.Seismic Instrumentation Not Triggered at Vallecitos,Aerotest Operations or at Univ of California at Berkeley","27 June 1988","PNO-V-88-044:on 880627,earthquake Occurred 5 Miles East of Santa Cruz,Ca.Seismic Instrumentation Not Triggered at Vallecitos,Aerotest Operations or at Univ of California at Berkeley",Earthquake
"IR 05000018/1987001","23 September 1987","Insp Repts 50-018/87-01,50-070/87-01,50-073/87-01 & 50-183/87-01 on 870901-03.Violations Noted.Major Areas Inspected:Evesr,Getr,Nuclear Test Reactor & Vbwr Facility Operation Programs & Emergency Preparedness Program",
"IR 05000018/1986001","24 June 1986","Insp Repts 50-018/86-01 & 50-183/86-01 on 860617.No Violation or Deviation Noted.Major Areas Inspected: Organization,Procedures,Audits,Surveillances,Surveys, Postings,Annual Repts & Independent Surveys",
"PNO-V-86-014, on 860331,earthquake W/Magnitude of 5.3 on Richter Scale Occurred Approx 10 Miles East of Fremont,Ca.No Damage Observed at Research Reactor Facilities.Rancho Seco Did Not Feel Effects of Earthquake","31 March 1986","PNO-V-86-014:on 860331,earthquake W/Magnitude of 5.3 on Richter Scale Occurred Approx 10 Miles East of Fremont,Ca.No Damage Observed at Research Reactor Facilities.Rancho Seco Did Not Feel Effects of Earthquake",Earthquake
"IR 05000070/1985001","8 October 1985","Corrected Page 2 to Insp Repts 50-070/85-01 & 50-073/85-02",
ML20133H441,"1 October 1985","Insp Repts 50-070/85-01 & 50-073/85-02 on 850812-15. Violation Noted:Failure to Conspicuously Post Radiation Area.Unresolved Item Involving Nuclear Test Reactor Licensed Operator Activities Identified","High Radiation Area"
ML20133H438,"1 October 1985","Notice of Violation from Insp on 850812-15",
ML20148N536,"18 October 1978","IE Inspec Rept 50-70/78-08 on 780926-28 During Which No Items of Noncompliance Were Noted.Major Areas Inspec Incl: Mods of Primary Heat Exchanger,Seismic Restraints,Qa Records & Followup on Previous Inspec Items",
ML20216J913,"31 August 1978","PNO-78-159:on 780830,members of Region V Discussed Regional Quality Control Board Sampling Program.Ge Routinely Releases Tritium from Test Reactor & Has Continued to Process Backlog of Tritiated Water Despite Shutdown of Reactor",
ML20248H678,"25 April 1978","PNO-78-094:on 780424,NRC Region V Ofc Received Unsigned & Undated Ltr Alleging Unsafe Conditions at GE Test Reactor. Informs That Reactor Shutdown Since 771027.Investigation Re Allegations Will Be Conducted by NRC Starting on 780426",
