,"Issue date",Site,Title
ML20046B227,"28 July 1993",05200004,"Forwards Listed Proprietary Documents,In Response to Request for QA Documentation Re Sbwr Gist Testing,Per 930726 Telcon. Documents Withheld"
ML20046B281,"28 July 1993",05200001,"Forwards Rev 1 to 23A6100, ABWR Ssar, Chapters 1-21.Listed Sections Contain Proprietary Info & Will Be Submitted Under Separate Cover"
ML20046B312,"28 July 1993",05200001,"Forwards Proprietary Rev 1 to 23A6100, ABWR Ssar Chapters 19 & 20.W/600 Oversize Drawings"
ML20058G301,"5 November 1990",05000605,"Forwards Chapter 11, Radwaste Mgt, Draft Revs,Per 890331 Submittal of Amend 6 to Advanced BWR Ssar.Encl Withheld. Info Should Clarify Portions of Ssar Sections 11.2 & 11.4 Re Liquid & Solid Waste Mgt Sys,Respectively"
ML20058H074,"3 December 1993",FitzPatrick,"Part 21 Rept Re Discovery That Current Limiting Isolation Resistors Not Located in Respective Scram Contactor Boxes as Required by Plant Design Documents.Recommends That Isolation Resistors Be Installed in Scram Contactor Separation Boxes"
ML20062C656,"22 October 1990",Limerick,"Affidavit Requesting Withholding of Summary Rept on Evaluation of Recirculation Nozzle to Safe End Weld Indication & Proposed Disposition to Permit Unit 1 Cycle 4 Operation, from Public Disclosure,Per 10CFR2.790"
ML20062K419,"5 December 1980","Three Mile Island","Requests Action to Return TMI-1 Since Unit Was Not Damaged During Accident"
ML20072M940,"12 March 2020",Fermi,"Declaration of Rita Mitchell"
ML20073T070,"1 July 1994",05000605,"Reports Changes & Errors in ECCS Evaluation Models"
ML20076A927,"26 June 1991",05000605,"Forwards Responses to Discussion Items Re Flood Protection, New & Spent Fuel Storage,Light Load Handling Sys,Ultimate Heat Sink,Turbine Bldg Cooling Water Sys,Reactor Svc Water & Turbine Svc Water Sys,Per 910603 & 05 Conference Calls"
ML20090G580,"9 March 1992",05000605,"Summerizes Staff Position Re NRC Conference Call on Dser Comments to Advanced BWR Ssar ISI Requirements"
ML20090J970,"11 March 1992",05000605,"Forwards Proprietary Responses to Issues Re Sections 9.3,9.5 & 11.2 of Advanced BWR Ssar.Responses Reflect Correctons & Additions to Earlier Proprietary Submittals.Responses Withheld"
ML20090J979,"11 March 1992",05000605,"Forwards Responses to Resolution of Issues Related to Advanced BWR Draft SER Chapters 1,2,3,5,6,9,10,12,13,14 & 15 (SECY-91-355)"
ML20090J994,"11 March 1992",05000605,"Forwards Draft Rev 0 to Advanced BWR Srvdl Wetwell Piping Stress Analysis Design Rept & Draft Rev 0 to Design Rept, Main Steam Line a & Safety Relief Valve Discharge Piping Stress Analysis, Per 911209-10 Ge/Nrc Meeting"
ML20091B126,"20 May 1991",05000605,"Forwards Responses to Ge/Nrc 910507 Meeting Re Open Items on Advanced BWR Ssar Chapter 14.Response to Open Items 2.1.4, 2.1.6,2.1.7 & 2.1.9 Will Be Transmitted by End of June"
ML20092C025,"3 February 1992",05000605,"Forwards Proprietary Responses to Addl Info Noted in 911004 Draft SER for Chapter 7.Responses Are Cross Ref W/Summary Item Number Corresponding to Review Meeting in San Jose on 910807 & 08.Responses Withheld"
ML20092C167,"3 February 1992",05000605,"Forwards Nonproprietary Responses to Addl Items of Concern Noted in Draft SER for Chapter 7.Advises That GE Will Amend Advanced BWR Ssar W/Responses in Future Amend"
ML20092C183,"3 February 1992",05000605,"Forwards Response to Leak Before Break Issue Addressed in 911209-10 Ge/Nrc Meeting.Advises That GE Intend to Amend Ssar W/Response in Future Amend"
ML20101R656,"13 July 1992",05200001,"Forwards Proprietary Amend 21 Drawings to ABWR Ssar.Drawings Withheld"
ML20101S818,"13 July 1992",05200001,"Forwards Nonproprietary Drawings to GE ABWR Ssar,Amend 21"
ML20113G695,"14 April 1992",05200001,"Forwards Proprietary GE Responses to Resolution of Selected Issues Re Advanced BWR Design Draft Ser,Chapter 19 (SECY-91-309).Responses Withheld"
ML20113G710,"15 April 1992",05200001,"Forwards Proprietary Responses to Resolution of SECY-91-309 Confirmatory Item 1,as Related to Advanced BWR Draft SER Chapter 19.Responses Withheld"
ML20114A948,"18 August 1992",05200001,"Forwards Proprietary Pages to Ssar for Abwr.Encl Withheld (Ref 10CFR2.790)"
ML20116L512,"9 October 1992","Peach Bottom","Part 21 Rept Re safety-related RHR Pump Motor Fan Failure Due to Lack of Weld Penetration Between Fan Blades & Discs. New Duplicate GE Motors Mfg by GE Canada,Motors & Drive Dept.New Surplus Motors Have Double Fillet Welds"
ML20117A371,"20 November 1992",05200001,"Forwards Mods to Amend 23 to ABWR Ssar.Mods Includes Partial Resolution of COL License Info,Codes & Stds Update,Piping Audit Responses,Expansion of Inservice testing,60-yr Vessel Surveillance Plan & Update of Dose Assessment"
ML20117A396,"20 November 1992",05200001,"Forwards Proprietary Mods to Amend 23 to ABWR Ssar.Mods Withheld"
ML20117A462,"20 November 1992",05200001,"Forwards Changes to Nonproprietary 11x17 Foldout Drawings from Chapter 8 of ABWR Ssar,Amend 23"
ML20117P222,"27 January 1996",05200004,"Forwards Final Rept Thermal Properties of Concrete at High Temps,"
ML20117P604,"27 January 1995",05200004,"Forwards Rept Thermal Properties of Concrete at High Temperature, as Requested by 950117 Telcon W/J Quinn. W/O Encl"
ML20127B869,"18 December 1992",05200004,"Documents NRC Acceptance Review of Application for Final Design Approval & Design Certification of Sbar Submitted on 920827.Info Needed to Complete Application Identified on Encl"
ML20246D698,"23 August 1989",05000605,"Forwards Response to NRC 890516 Request for Addl Info on Ssar for Advanced BWR Re Chapters 7 & 8.Panel Internal Environ Maintained to Ensure That Reliability Goals Achieved"
ML20247A043,"25 August 1989",05000605,"Forwards Amend 8 to Advanced BWR Ssar Chapter 13, Conduct of Operations Subsection 13.6, Physical Security. Amend Withheld (Ref 10CFR73.21)"
ML20247G248,"6 February 1989","Browns Ferry","Part 21 Rept Re Hydro Test of Inboard Isolation Valve.Disc in Valve in RHR Sys Not Tested for Pressure Retention Capability During ASME Test.Item Not Reportable Per Part 21"
ML20248A729,"4 August 1989",05000605,"Forwards Corrected Page 19.1-1 to Chapter 19, Response to Severe Accident Policy Statement of Ssar for Advanced BWR, Correcting Calculated Core Damage Frequency from 4.27E-6 Per Yr to 4.27E-7 Per Yr.Proprietary Page Withheld"
"NRC-2013-0004, Comment (12) of Robert M. Mitchell, of the Yankee Atomic Electric Company, on Retrievability, Cladding Integrity and Safe Handling of Spent Fuel at an Independent Spent Fuel Storage Installation and During Transportation","18 March 2013","Yankee Rowe","Comment (12) of Robert M. Mitchell, of the Yankee Atomic Electric Company, on Retrievability, Cladding Integrity and Safe Handling of Spent Fuel at an Independent Spent Fuel Storage Installation and During Transportation"
"NRC-2013-0195, Comment (6) of Robert M. Mitchell, on Behalf of Yankee Atomic Electric Co., on Proposed Rulemaking and Guidance, Amendments to Material Control and Accounting Regulations","10 March 2014","Yankee Rowe","Comment (6) of Robert M. Mitchell, on Behalf of Yankee Atomic Electric Co., on Proposed Rulemaking and Guidance, Amendments to Material Control and Accounting Regulations"
