,"Issue date",Title,Topic
ML102700197,"14 September 2010","Revisions to Technical Specifications Bases","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Safeguards Contingency Plan,License Renewal,Fire Protection Program,Manual Operator Action"
ML102710215,"16 September 2010","Request for Exemption from Certain Requirements of 10 CFR 72.212(a)(2), 72.212(b)(2)(i), 72.212(b)(7) and 72.214","Exemption Request,Fuel cladding"
ML102710267,"15 September 2010","Withdrawal of Amendment to Technical Specification 3.8.1, AC Sources Operating",
ML102720719,"27 September 2010","Independent Spent Fuel Storage Installation - Change in Name for Distribution of Correspondence",
ML102770033,"30 September 2010","Confirmation of Requested Initial Operator License Examinations - McGuire",
ML102790167,"28 September 2010","Response to Requests for Additional Information on Relief Request Serial #09-MN-002","Weld Overlay,Coatings,Liquid penetrant,Through-Wall Leak,Through-Wall Leakage"
ML102870100,"30 September 2010","Catawba Units 1 & 2, Draft Responses to NRC Request for Additional Information Related to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents on Pressurized-Water....","Mission time,Coatings"
"NRC-2010-0259, Federal Register Notice - Environmental Assessment & Finding of No Significant Impact","15 July 2010","Federal Register Notice - Environmental Assessment & Finding of No Significant Impact","License Renewal"
"NRC-2010-0309, FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","23 September 2010","FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","Hydrostatic,Exemption Request"
TAC:ME1139,"7 July 2010",,
TAC:ME2497,"24 August 2010",,
TAC:ME2620,"15 July 2010",,
TAC:ME4529,"16 August 2010",,
TAC:ME4655,"13 September 2010",,
TAC:ME4676,"30 August 2010",,
TAC:ME4677,"30 August 2010",,
TAC:ME4870,"28 September 2010",,
