,"Issue date",From,Title,"Project stage"
"L-15-150, Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","27 May 2015","FirstEnergy,Emily Larson","Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
ML15280A074,"9 October 2015","Taylor Lamb,Plant Licensing Branch I","Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",RAI
"L-15-325, Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","6 November 2015","FirstEnergy,Emily Larson","Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
ML15320A413,"24 November 2015","Taylor Lamb,Plant Licensing Branch I","Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",RAI
"L-15-371, Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","21 December 2015","FirstEnergy,Steed T","Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
"L-16-058, Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","24 February 2016","FirstEnergy,Richey M","Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",Supplement
ML16099A011,"3 March 2016","Taylor Lamb,Plant Licensing Branch I","NRR E-mail Capture - Draft 3rd Round PRA RAIs - Beaver Valley Units 1 & 2 - NFPA-805 LAR (CAC Nos. MF3301 & MF3302)","Draft RAI"
ML16084A844,"30 March 2016","Taylor Lamb,Plant Licensing Branch I","Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",RAI
ML16089A062,"30 March 2016",FirstEnergy,"Meeting to Discuss BVPS Draft PRA RAI - Slides",Request
ML16071A122,"7 April 2016","Taylor Lamb,Plant Licensing Branch I","Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",RAI
ML16105A008,"25 April 2016","Taylor Lamb,Plant Licensing Branch I","March 30, 2016, Summary of Meeting with Firstenergy Nuclear Operating Company on Its Draft Probabilistic Risk Assessment RAI Related to Its License Amendment Request to Adopt NFPA Standard 805","Draft RAI"
"L-16-162, Response to Requests for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805, and Request to Change Implementation Schedule","12 May 2016","FirstEnergy,Richey M","Response to Requests for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805, and Request to Change Implementation Schedule","Response to RAI"
ML16158A002,"1 June 2016","Taylor Lamb,Plant Licensing Branch I","NRR E-mail Capture - Beaver Valley, Units 1 & 2 - Update on NFPA 805 (CAC Nos. MF3301 & MF3302)",Other
ML16333A016,"2 December 2016","Marshal M,Plant Licensing Branch I","Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",RAI
"L-17-024, Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","30 January 2017","FirstEnergy,Richey M","Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
"L-17-197, Response to Request for Additional Information and Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","23 June 2017","FirstEnergy,Richey M","Response to Request for Additional Information and Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",Supplement
ML17220A234,"8 August 2017","Booma Venkataraman,Plant Licensing Branch I","E-mail Regarding Request for Additional Information for NFPA 805 License Amendment Request",RAI
ML17313A642,"9 November 2017","Booma Venkataraman,Plant Licensing Branch I","Transmittal of Draft Safety Evaluation for Proposed Amendments Transition to NFPA 805 (CAC Nos. MF3301 and MF3302; EPID L-2013-LLF-0001)","Draft Approval"
ML17335A096,"27 November 2017","Booma Venkataraman,Plant Licensing Branch I","NRR E-mail Capture - Beaver Valley: NFPA 805 LAR: License Condition: Fire Protection Program Changes That Have More than Minimal Risk Impact (CAC Nos. MF3301 and MF3302; EPID L-2013-LLF-0001)",Other
ML18058A942,"11 December 2017","Booma Venkataraman,Plant Licensing Branch I","NFPA 805 Amendment Application Transition License Condition",Other
ML17291A081,"22 January 2018","Booma Venkataraman,Plant Licensing Branch I","Issuance of Amendments Transition to NFPA 805, Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (CAC Nos. MF3301 and MF3302; EPID L-2013-LLF-0001)",Approval
ML18058B072,"23 February 2018","FirstEnergy,Lashley P","BVPS NFPA 805 License Amendment Change Requested, and Other SE Comments",Other
ML18059A798,"26 February 2018","Jay Robinson,NRC/NRR/DRA/APLB","BVPS NFPA 805 License Amendment Change Requested, and Other SE Comments",Other
ML18058A985,"27 February 2018","Booma Venkataraman,Plant Licensing Branch I","BVPS-1 License Condition Page",Other
ML18058A953,"27 February 2018","Booma Venkataraman,Plant Licensing Branch I","Comments on BVPS SE",Other
ML18065A403,"5 April 2018","Jennifer Tobin,Plant Licensing Branch I","Correction of Errors in Safety Evaluation Associated with License Amendment Nos. 301 and 190",Approval
ML18099A232,"18 April 2018","Jennifer Tobin,Plant Licensing Branch I","Correction of an Error in the Renewed Facility Operating License No. DPR-66 Associated with License Amendment No. 301 CAC No. MF3301; EPID L-2013-LLF-0001)",Other
