,Name,"Start date","End date"
EPID:L-2019-LLR-0013,"Request Alternative Examination Frequency for Reactor Vessel Nozzle to Safe-End Welds (Request 2-TYP-4-RV-05, Revision 0)","20 February 2019","16 October 2019"
EPID:L-2019-LLR-0082,"Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements","27 August 2019","28 April 2020"
EPID:L-2019-LLR-0083,"Unit 1, Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements","23 August 2019","26 March 2020"
EPID:L-2019-LRA-0140,,"22 October 2020","22 October 2020"
EPID:L-2019-LRO-0000,"Day Steam Generator Tube Inspection Report","28 March 2019","11 July 2019"
EPID:L-2019-LRO-0016,,"20 September 2019","20 September 2019"
EPID:L-2019-LRO-0042,,"26 June 2019","26 January 2021"
EPID:L-2020-CRS-0005,,"8 November 2020","17 November 2020"
EPID:L-2020-LLA-0025,"License Amendment Request - Proposed Change to Technical Specifications Sections 1.1. Definitions, and 5.0 Administrative Controls. for Permanently Defueled Condition","11 February 2020","18 February 2021"
EPID:L-2020-LLA-0071,,"16 April 2020","22 May 2023"
EPID:L-2020-LLA-0127,TSTF-563,"29 June 2020","1 September 2022"
EPID:L-2020-LLA-0138,"License Amendment Request to Correct Non-conservative Technical Specifications 3.2 .1, Heat Flux Hot Channel Factor Fa(Z) and 5.6.3, Core Operating Limits Report (COLR)","23 June 2020","10 March 2021"
EPID:L-2020-LLA-0140,"License Amendment Request to Revise Technical Specification Requirements Related to Inspection Method and Service Life for Alloy 800 Steam Generator Tubesheet Sleeves","22 May 2020","30 June 2021"
EPID:L-2020-LLA-0154,TSTF-567,"10 July 2020","18 February 2021"
EPID:L-2020-LLA-0155,,"29 July 2020","29 July 2020"
EPID:L-2020-LLA-0229,,"15 October 2021","15 October 2021"
EPID:L-2020-LLE-0011,"Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","25 February 2020","20 February 2021"
EPID:L-2020-LLE-0025,,"18 April 2020","20 April 2020"
EPID:L-2020-LLE-0026,"Federal Register Notice","6 May 2020","8 May 2020"
EPID:L-2020-LLE-0027,"Federal Register Notice","8 May 2020","8 May 2020"
EPID:L-2020-LLE-0033,"Withdrawal of Certification of Permanent Cessation of Power Operations for Davis-Besse Nuclear Station. Unit No. 1. and Perry Nuclear Power Plant, Unit No. 1","26 July 2019","19 May 2020"
EPID:L-2020-LLE-0149,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","22 September 2020","6 November 2020"
EPID:L-2020-LLE-0171,"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","28 October 2020","15 December 2020"
EPID:L-2020-LLE-0175,"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","23 April 2020","15 December 2020"
EPID:L-2020-LLE-0208,"Incoming Request-Davis-Besse-Energy Harbor Nuclear Corp","18 November 2020","19 November 2020"
EPID:L-2020-LLE-0211,"Incoming Request-Beaver Valley-Energy Harbor Nuclear Corp","20 November 2020","23 November 2020"
EPID:L-2020-LLL-0002,,"1 February 2021","1 February 2021"
EPID:L-2020-LLL-0023,"WCAP-18558-NP, Analysis of Capsule Y from the Beaver Valley Unit 2 Reactor Vessel Radiation Surveillance Program. Part 4 of 4","28 October 2020","3 June 2021"
EPID:L-2020-LLR-0049,"CFR 50.55a Request Number: VRR5, Revision 0, Relief Valve Test Frequency","1 April 2020","3 June 2020"
EPID:L-2020-LLR-0050,"10 CFR 50.55a Request Number 2-TYP-4-RV-06, Hardship for Hot Leg Nozzle Inspections","2 April 2020","20 August 2020"
EPID:L-2020-LLR-0052,"CFR 50.55a Request Number: VRR4, Revision 0, Containment Isolation Valve Test Frequency","2 April 2020","15 April 2022"
EPID:L-2020-LLR-0053,"CFR 50.55a Request Number 2-TYP-4-RV-07 for Bottom Mounted Instrumentation Penetration Examinations","2 April 2020","7 August 2020"
EPID:L-2020-LRM-0048,"Presentation Slides - Technical Justification for the Ghent Version 2 Probe Qualification and Probability of Detection - May 26, 2020 (Non-Proprietary Version)","22 May 2020","1 June 2020"
EPID:L-2020-LRO-0006,,"22 April 2020","19 May 2020"
EPID:L-2020-LRO-0024,"Request for Threshold Determination - Corporate Organization and Ownership","4 May 2020","1 July 2020"
EPID:L-2020-LRO-0042,"Steam Generator Inspection Reports - Spring 2020 Refueling Outage","28 July 2020","10 March 2021"
EPID:L-2020-LRO-0055,"Technical Specification 5.6.6 Steam Generator Tube Inspection 180-Day Report","15 September 2020","8 June 2021"
EPID:L-2020-LRO-0063,"License Amendment Request to Correct Non-conservative Technical Specification 3.7.4, Atmospheric Dump Valves (Advs)","13 October 2020","19 April 2021"
EPID:L-2020-OLL-0032,,,
EPID:L-2020-PPM-0005,,"7 September 2021","15 July 2022"
EPID:L-2021-LLA-0019,"TSTF 554","17 February 2021","16 September 2022"
EPID:L-2021-LLA-0075,"Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","26 April 2021","10 May 2022"
EPID:L-2021-LLA-0127,"Emergency Plan Safety Evaluation","14 June 2021","7 October 2022"
EPID:L-2021-LLA-0156,"License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation","29 August 2021","1 September 2022"
EPID:L-2021-LLA-0160,TSTF-547,"15 September 2021","28 June 2022"
EPID:L-2021-LLA-0193,TSTF-554,"20 September 2021","16 November 2021"
EPID:L-2021-LLA-0220,TSTF-577,"15 September 2021","2 May 2022"
EPID:L-2021-LLE-0018,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","15 March 2021","19 April 2021"
EPID:L-2021-LLL-0002,TSTF-577,"27 January 2021","22 March 2021"
EPID:L-2021-LLR-0026,"ASME Code Case OMN-27","1 April 2021","29 March 2022"
