,"Issue date",Title,Topic
ML18086A461,"4 May 1981","Requests Injunction to Preserve Status Quo of Reracking at Facility",
ML18086A464,"4 May 1981","Requests Info Re Util Requests to Perform Pin Consolidation at Facilities",
ML19211D375,"3 January 1979","Discusses Aslab Conclusion on Radon.Questions Number of Deaths Estimated by Aslab When Multiplied by Number of Us Planned Reactors.Alleges That cost-benefit Data Balance Is Against Nuclear Energy",
ML19320C814,"11 March 1980","Requests Documents Containing Info Needed for Fuel Cost Study",
ML19344D284,"5 March 1980","Discusses Experience in Facility Proceeding & 791029 Meeting in Bethesda,Md Re Shortnose Sturgeon.Nrc Should Improve Intervenor Treatment.Expresses Opposition to Facilities",
ML20078B447,"14 September 1983","Opposes Application for OL Due to Util History of Mismanagement as Shown by Salem ATWS Event & Problems at BWRs W/Recirculating Pipes",
ML20107G572,"23 October 1984","FOIA Request for Three Categories of Documents Re Rc Ward & Facility Noncompliance Repts from 1980-1984",
ML20126C509,"16 August 1979","Opposes Restart of TMI-1,const of Nuclear Plants in Nj & Nuclear Accidents Due to Health Hazards & Risks to Public Safety",
ML20126J065,"22 April 1981","Discusses  Rubin Rept Re Flaws in Primary Coolant Sys",
ML20137R406,"14 October 1985","Informs of Violation of Safety Tagging Procedure SA-AP-ZZ-015(Q) Concerning Relief Valves in CO2 Sys Tank.Mgt Fired All Contractor Personnel Present to Cover Up Incident. Immediate Action Requested",
ML20197E049,"15 April 1986","FOIA Request for Matls Engineering Branch SER & Sser Inputs for Section 6.2.7, Fracture Prevention of Containment Pressure Boundary",
ML20235C285,"2 November 1973","Requests Explanation Re AEC Conclusion That Location for Two Proposed Nuclear Power Plants Should Be Moved from Newbold Island South of Trenton,Nj to Artificial Island in Salem County,Nj",
ML20235F745,"30 June 1987","FOIA Request for Documents Re Safeteam Programs Being Used at Listed Facilities",
ML20236D938,"4 March 1987","Partially Withheld Ltr Discussing Nuclear Power Industry Problems as Encountered During 6 Yrs of Employment at Limerick.Shoreham, & Hope Creek.Demotions & Terminations for Reporting Safety Concerns Described",
ML20244B001,"8 March 1989","Lists Facts to Consider for Action to Fix or Close GE Reactors Once & for All",
