,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 53954","24 March 2019 18:45:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Reactor Automatic Trip on Turbine Trip","On March 24, 2019, at 1445 EDT, Indian Point Unit 2 automatically tripped on a turbine trip due to a loss of excitation. All control rods fully inserted and plant equipment responded normally to the unit trip. This RPS (reactor protection system) actuation is reportable under 10 CFR 50.72(b)(2)(iv)(B).
The auxiliary feedwater system actuated following the automatic trip as expected. This specified system actuation is reportable under 10 CFR 50.72(b)(3)(iv)(A). During the event offsite power remained available and stable. No primary or secondary reliefs lifted. Unit 2 is in Mode 3 at normal operating temperature and pressure. Decay heat removal is via the steam generators to the atmospheric steam dumps. No radiation was released.
Indian Point Unit 3 was unaffected by this event and remains defueled in a scheduled refueling outage.
A post trip investigation is in progress.
The licensee has notified the NRC Resident Inspector
The New York State Public Service Commission, Consolidated Edison System Operator, and New York State Independent System Operator were also notified.","Steam Generator,Auxiliary Feedwater,Decay Heat Removal,Control Rod",
"ENS 53937","15 March 2019 17:00:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Automatic Reactor Trip Due to Turbine Generator Trip","On March 15, 2019 at 1300 EDT, Indian Point Unit 2 automatically tripped offline from mode 1 - 100% power operations.  Reactor Operators verified the reactor trip and the plant is currently stable in mode 3.  All automatic systems functioned as required.  The auxiliary feedwater system actuated following the trip, as expected.  All control rods fully inserted upon the trip, as expected.
This event is reportable under 10 CFR 50.72(b)(3)(iv)(A) and 10 CFR 50.72(b)(2)(iv)(B).  The unit remains on offsite power in hot standby at normal operating temperature and pressure.  Decay heat is being removed from the steam generators via the auxiliary feedwater system and the condensate steam dump valves.
Unit 3 remains in mode 6 for a scheduled refueling outage. 
The licensee notified the NRC Resident Inspector, the local transmission company, and New York State Independent System Operator.
The Indian Point Unit 2 automatic trip was caused by the trip of the main generator.  The cause of the generator trip is unknown at this time.","Steam Generator,Auxiliary Feedwater,Control Rod",
"ENS 53611","18 September 2018 04:00:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Manual Reactor Trip Due to a Steam Leak on a High Pressure Feedwater Heater","Due to a steam leak on the reheater line to 36C Feedwater Heater, operators initiated a manual trip of the reactor, verified the reactor trip, and closed all Main Steam Isolation Valves. The plant is currently stable in Mode 3 with the steam leak isolated.
The Auxiliary Feedwater System actuated following the trip as expected. This is reportable under 10 CFR 50.72(b)(3)(iv)(A) and 10 CFR 50.72(b)(2)(iv)(B). The unit remains on offsite power in Hot Standby at normal operating temperature and pressure.
Decay heat is being removed from the steam generators via the Auxiliary Feedwater System and atmospheric steam dumps.
Unit 2 was unaffected and remains at 100 percent power.
The licensee notified the NRC Resident Inspector, the State of New York, and the local transmission company.","Steam Generator,Feedwater,Main Steam Isolation Valve,Auxiliary Feedwater",
"ENS 53348","20 April 2018 01:07:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Manual Reactor Trip Due to Turbine Issue","While performing a turbine startup, a turbine control anomaly caused a steam generator level transient. The rise in steam generator level above the setpoint caused the turbine to automatically trip. The high steam generator level of 73 percent caused a feedwater isolation signal at 2107 EDT, which also tripped both Main Boiler Feed Pumps. The tripping of the Main Boiler Feed Pumps auto started the motor driven Aux Boiler Feed Pumps 21 and 23. 
The reactor was manually tripped at 2108 EDT in accordance with AOP-FW-1 Loss of Main Feedwater. All control rods inserted. Electrical power is being provided from offsite via the Station Aux Transformer. Decay heat removal is being provided via the Atmospheric Dump Valves. An investigation into the cause of the turbine control anomaly is underway. The NRC Resident Inspector has been notified.
The event did not have an affect on Unit 3 and there is no primary to secondary leakage.","Steam Generator,Feedwater,Decay Heat Removal,Control Rod",
"ENS 53216","16 February 2018 07:01:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Automatic Trip Due to Loss of Excitation on Main Generator","On February 16, 2018 at 02:01 EST Indian Point Unit 3 automatically tripped on a turbine trip due to a loss of main generator excitation. All control rods fully inserted and all plant equipment responded normally to the unit trip. This is reportable under 10 CFR 50.72(b)(2)(iv)(B).
The auxiliary feedwater system actuated following the automatic trip as expected. This is reportable under 10 CFR 50.72(b)(3)(iv)(A). During the event offsite power remained available and stable. No primary or secondary reliefs lifted. The plant is stable, in Mode 3, at no load operating temperature and pressure. Decay heat removal is via the steam generators to the main condenser via the condenser steam dumps. No radiation was released.
Indian Point Unit 2 was unaffected by this event and remains at 100 percent power.
A post trip investigation is in progress.
The licensee has notified the NRC Resident Inspector.","Steam Generator,Auxiliary Feedwater,Decay Heat Removal,Main Condenser,Control Rod",
"ENS 53052","4 November 2017 00:22:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Indian Point Unit 3 Reactor Trip on Low Steam Generator Level","On November 3rd, 2017 at 2022 EDT, the Indian Point Unit 3 Reactor Protection system automatically actuated at 100 percent power. Annunciator first out indication was from 33 SG (Steam Generator) Low Level. This automatic reactor trip is reportable to the NRC under 10 CFR 50.72(b)(2)(iv)(B). All control rods fully inserted on the reactor trip. All safety systems responded as expected. The Auxiliary Feedwater System actuated as expected. Offsite power and plant electrical lineups are normal. All plant equipment responded normally to the unit trip. No primary or secondary code safeties lifted during the trip.
The Auxiliary Feedwater System actuated following the automatic trip as expected. This is reportable under 10 CFR 50.72(b)(3)(iv)(A). The Emergency Diesel Generators did not start as offsite power remained available and stable. The Unit remains on offsite power and all electrical loads are stable. Unit 3 is in Hot Standby at normal operating temperature and pressure with decay heat removal using auxiliary feedwater to the steam generators and normal heat removal through the condenser via the high pressure steam dumps. Unit 2 was unaffected and remains at 100 percent power.
A post trip investigation is in progress.
The licensee indicated that Radiation Monitor number 14 spiked twice during the transient, however, is currently not indicating any signs of radiation.
The licensee will notify the NRC Resident Inspector and the NY Public Service Commission.
* * * UPDATE AT 1523 EST ON 11/06/17 FROM RAMIREZ OVIDIO TO JEFF HERRERA * * * 
The initial notification stated that Indian Point Unit 3 Reactor Tripped on 33 SG (Steam Generator) Low Level, this is incorrect. Indian Point Unit 3 Reactor Tripped on a Turbine Trip. The Turbine Trip was caused by a Generator Back-up Lockout Relay. The Turbine Trip was the 'first' annunciator first-out but was acknowledged instead of silenced during initial operator actions. The Turbine Trip first-out being acknowledged allowed a Low Steam Generator first-out to later annunciate. A Low Steam Generator Level is an expected condition post trip.
This update does not change any actions taken by the operating team or required notifications under 10 CFR 50.72(b)(2)(iv)(B) and 10 CFR 50.72(b)(3)(iv)(A).
A post trip investigation remains in progress.
The licensee will notify the NRC Resident Inspector and the NY Public Commission.
Notified the R1DO(Cook)","Steam Generator,Reactor Protection System,Emergency Diesel Generator,Auxiliary Feedwater,Decay Heat Removal,Control Rod",
"ENS 52829","26 June 2017 04:00:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release,10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Manual Reactor Trip Due to Loss of Main Feedpump","On June 26, 2017, at 1531 (EDT), Indian Point Unit 2 inserted a manual reactor trip prior to Steam Generator levels reaching the automatic reactor trip setpoint. Steam Generator water level perturbation resulted from a loss of 22 Main Boiler Feed Pump. All Control Rods verified inserted. The Auxiliary Feedwater System started as designed and supplied feedwater to the Steam Generators. Heat removal is via the Main Condenser through the High Pressure Steam Dumps. Offsite power is being supplied through the normal 138kV feeder 95332. The cause of the 22 Main Boiler Feed Pump loss is currently under investigation. Entergy is issuing a press release/news release on this issue.
Unit 2 is stable and in Mode 3.  There was no impact on Unit 3.
The licensee notified the State of New York and the NRC Resident Inspector.","Steam Generator,Feedwater,Auxiliary Feedwater,Main Condenser,Control Rod",
"ENS 52067","6 July 2016 13:38:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Automatic Reactor Trip While Performing Testing","On July 6, 2016 at 0938 EDT Indian Point Unit 2 experienced a trip from 100% steady state power during the performance of reactor protection testing.  The cause of the trip is under investigation.
All control rods fully inserted and all systems responded as expected.  The auxiliary feedwater system actuated as expected on a low level in the steam generators which occurs as a result of a trip from full power.  Auxiliary feedwater is maintaining steam generator levels and decay heat removal is via the steam generators to the main condenser.  
Offsite power and plant electrical line ups are normal with the exception of 13.8kV feeder 33332 which remains out of service during the replacement of breaker BT4-5.
No primary or secondary code safety relief valves lifted.  The reactor is in Mode 3 and stable.
Indian Point Unit 3 was unaffected and remains at 100% steady state power.
The NRC Resident Inspector has been notified.
The licensee notified the New York Public Service Commission and the New York Independent System Operator.  Indian Point indicated they have issued a press release regarding the event.","Steam Generator,Auxiliary Feedwater,Decay Heat Removal,Safety Relief Valve,Main Condenser,Control Rod",
"ENS 51775","7 March 2016 15:18:00","10 CFR 50.72(b)(3)(iv)(A), System Actuation","Emergency Diesel Generators Auto-Started on Valid Actuation Signal","During Emergency Diesel Generator (EDG) surveillance testing, the normal 480V Bus 3A supply breaker tripped open.  All EDGs auto-started as per plant design.  During restoration of normal power to the 480V Buses, 23 EDG output breaker opened on overcurrent.  All plant systems responded as per design. 
There was no loss of core cooling since steam generators were coupled with an operational RCP.  No other ESF (Engineered Safety Feature) equipment automatically started. 
The 480V Bus 3A normal supply breaker was replaced and the cause of both issues is under investigation.  
Indian Point Unit 2 remains in a stable MODE 5 condition with all 480V Buses energized via normal power.  The NRC Resident has been informed.
The licensee will inform the New York Public Service Commission.","Steam Generator,Emergency Diesel Generator",05000247/LER-2016-002
"ENS 51606","15 December 2015 00:06:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Automatic Reactor Trip Due to Main Generator Lockout","At 1906 (EST) on 12/14/2015, Indian Point Unit 3 received a Main Generator Lockout trip signal, and the reactor automatically tripped. Site personnel reported seeing arcing on a 345kV output transmission line tower. At the time of the trip, there was moderate rain and fog in the area. The site fire brigade leader investigated the reports of arcing and found no evidence of fire; fire brigade response was not required.
All automatic systems functioned as designed and all control rods inserted automatically.  Auxiliary Feedwater Pumps started automatically due to expected low steam generator levels following a reactor trip from 100% power.  Unit 3 is being maintained in Mode 3 with decay heat removal via steam dumps to the condenser. Offsite power remains available and in service from 138kV to the 480V safeguards buses. The cause of the Main Generator Lockout signal is being investigated.
Unit 2 was not impacted and continues to operate at 100% power. 
The NRC Resident Inspector has been notified.
After the trip, operators observed high vibrations on the 33 reactor coolant pump which eventually returned to normal range.
The licensee will be notifying the New York Public Service Commission and their local Independent System Operator. A press release will be issued by the Communications Department.","Steam Generator,Auxiliary Feedwater,Decay Heat Removal,Control Rod",
