,"Issue date",From,Title,"Project stage"
"TSTF-13-15, Transmittal of TSTF-542, Revision 0, Reactor Pressure Vessel Walter Inventory Control","31 December 2013","Technical Specifications Task Force,Boiling Water Reactor Owners Group,Loeffler R,Gustafson O,PWR Owners Group,Croft W,Slough R","Transmittal of TSTF-542, Revision 0, Reactor Pressure Vessel Walter Inventory Control",Request
ML14139A115,"21 May 2014","Anthony Mendiola,Licensing Processes Branch (DPR)","Acceptance Review of and Request for June 5, 2014, Public Meeting on Proposed TSTF Traveler TSTF-542, Rev 0, Reactor Pressure Vessel Water Inventory Control","Acceptance Review"
"TSTF-15-01, Technical Specifications Task Force - Response to NRC Request for Additional Information Regarding TSTF-542, Revision 0, Reactor Pressure Vessel Water Inventory Control, and Submittal of TSTF-542, Revision 1","15 September 2015","Westinghouse,Combustion Engineering,Technical Specifications Task Force,Boiling Water Reactor Owners Group,Clark J,Morris J,Gustafson O,PWR Owners Group,Hegrat H","Technical Specifications Task Force - Response to NRC Request for Additional Information Regarding TSTF-542, Revision 0, Reactor Pressure Vessel Water Inventory Control, and Submittal of TSTF-542, Revision 1","Response to RAI"
ML15293A159,"22 October 2015","Michelle Honcharik,Licensing Processes Branch (DPR)","Notice Forthcoming Meeting with the TSTF TSTF-542, Reactor Pressure Vessel Water Inventory Control (TAC No. Mf3487)",Meeting
ML15293A161,"8 December 2015","Michelle Honcharik,Licensing Processes Branch (DPR)","Request for Additional Information (RAI) TSTF 542, Rev. 1, Reactor Pressure Vessel Water Inventory Control,",RAI
"TSTF-16-02, Technical Specifications Task Force - Response to NRC Request for Additional Information Regarding TSTF-542, Revision 1, Reactor Pressure Vessel Water Inventory Control and Submittal of Revision 2","14 March 2016","Westinghouse,Babcock & Wilcox,Combustion Engineering,Technical Specifications Task Force,Boiling Water Reactor Owners Group,Clark J,Morris J,Gustafson O,PWR Owners Group,Leisure M","Technical Specifications Task Force - Response to NRC Request for Additional Information Regarding TSTF-542, Revision 1, Reactor Pressure Vessel Water Inventory Control and Submittal of Revision 2","Response to RAI"
ML16250A206,"6 October 2016","Michelle Honcharik,Licensing Processes Branch (DPR)","Draft Model Safety Evaluation of Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control.","Draft Approval"
ML16175A394,"6 October 2016","Kevin Hsueh,Licensing Processes Branch (DPR)","Draft Safety Evaluation of Technical Specifications Task Force Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control","Draft Approval"
"TSTF-16-10, TSTF Comments on Draft Safety Evaluation for Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control, and Transmittal of Editorial Corrections to TSTF-542, Revision 2","2 November 2016","Technical Specifications Task Force,Morris J,Gustafson O,Linda Williams,Leisure M,Redd J","TSTF Comments on Draft Safety Evaluation for Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control, and Transmittal of Editorial Corrections to TSTF-542, Revision 2","Draft Request"
ML16343B008,"20 December 2016","NRC/NRR/DSS,Klein A","Final Safety Evaluation of Technical Specifications Task Force Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control (Tac No. MF3487)",Approval
ML16343B065,"20 December 2016","Michelle Honcharik,NRC/NRR/DSS/STSB","Final Model Safety Evaluation of Technical Specifications Task Force Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control",Approval
