,"Issue date",Title,Topic
ML20211D413,"6 August 1999","Confirms Arrangements for Administration of OL Exam at Cornell Univ Triga Reactor.Forwards Ref Matl for Reactor, SRO Licensing Exam & Administration of Written Exam",
ML20210L056,"4 August 1999","Forwards Insp Repts 50-097/99-201 & 50-157/99-201 on 990426-30.No Violations Noted",
ML20206G563,"28 April 1999","Forwards Amend 6 to License R-89 & Se.Amend Modifies Some ACs in Section 6 of TSs in Response to",
ML20206G463,"28 April 1999","Forwards Amend 12 to License R-80 & Safety Evaluation.Amend Modifies Some of Administrative Controls in Section 6 of TSs in Response to Ltr of 990308",
ML20205C021,"23 March 1999","Forwards Request for Amend to Cornell Univ Triga Reactor, License R-80 & Zpr Reactor,License R-89,TS Section 6, Administrative Controls",
ML20197C557,"8 September 1998","Informs of Listed Personnel Changes within Ward Ctr for Nuclear Sciences Administrative & Staffing Structure.Updated List of Telephone Numbers Encl",
ML20151U902,"8 September 1998","Informs That NRC Reviewed Info Provided in Ltr Dtd 980813. Univ Meets Criteria in 10CFR30,App E for self-guaranteeing Decommissioning Costs of Cornell Triga & Sero-Power Reactors",
ML20237B400,"13 August 1998","Requests Consideration for self-guarantee Financial Assurance Method for Decommissioning of Triga Reactor & Zero-Power Reactor,Per 10CFR50.33(k)(2) & 50.75(d). Decommissioning rept,FY96-97 Financial Rept,Included",
ML20236W401,"28 July 1998","Forwards Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor During 12-month Period Ending 980630",
ML20236S939,"22 July 1998","Forwards Copy of Recently Approved Regulation in Fr 63FR29535,dtd 980601,which Permits Colleges & Univ to self- Guarantee Decommissioning Costs of Certain Criteria Met",
ML20212D303,"28 October 1997","Forwards Transmittal of Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor During 12 Month Period Ending 970630",
ML20212D310,"28 October 1997","Submits Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor,To Satisfy Reporting Requirements of 10CFR50.59,in Respect to Activities During Period 960701-970630",
ML20217H936,"6 August 1997","Responds to Correspondence of 970515 Re Changes to Ward Lab, Cornell Univ Physical Security Plan,Submitted Under Provisions of 10CFR50.54(p).Plan,withheld,per 10CFR2.790.No NRC Approval Required",
ML20198F007,"5 August 1997","Informs That Responsibility for Non-Power Reactor Insp Program Has Been Transferred from Regional Ofc to Nrr. Addresses Listed",
ML20149H156,"22 July 1997","Ack Receipt of 970203 Rev 3 to Ward Lab for Nuclear Sciences Emergency Plan Submitted Under Provisions of 10CFR50.54(q).Implementation of Changes Will Be Subj to Insp to Confirm That They Did Not Decrease Effectiveness of Plan",
ML20141K561,"23 May 1997","Forwards Amend 5 to License R-89 & Se.Amend Modifies Line Organization Which Directs Zero Power Reactor,In Response to",
ML20141K388,"23 May 1997","Forwards Amend 11 to License R-80 & Safety Evaluation.Amend Modifies Line Organization Which Directs Triga Reactor,In Response to",
ML20141F676,"15 May 1997","Forwards Codified Ward Lab Physical Security Plan Per 10CFR50.4 & 50.34.Encl Withheld",
ML20148C194,"5 May 1997","Forwards Insp Repts 50-097/97-01 & 50-157/97-01 on 970410. No Violations Noted",
ML20138D736,"24 April 1997","Forwards Amended Cover Ltr & Rept Cover Sheet for Convenience in Posting Correction to Insp Rept 50-157/97-01, Issued on 970414 as Insp Rept 50-197/97-01",
ML20134K774,"12 February 1997","Forwards Amend 4 to License R-89 & Safety Evaluation.Amend Removes Authority from License to Operate Reactor,Authorizes possession-only of Reactor & Changes TS to Remove Operational Requirements Not Needed",
ML20134G568,"5 February 1997","Forwards Amend 10 to License R-80 & Safety Evaluation. Amend Transfers Possession of 16.0 Gram Pu-Be Neutron Source from Zero Power Reactor to Triga Reactor License",
ML20132E672,"16 December 1996","Forwards Application for Amend to Facility License R-89.W/o Encl",
ML20133E346,"11 December 1996","Responds to RAI in Consideration of Telcon on 961205.Amended License Condition B.2 Deleting 16.0 Gram Pu-Be Startup Source & Amended License Condition C.1 Reflecting possession-only Status of License,Encl",
ML20135B853,"27 November 1996","Responds to RAI in Consideration of Telcon of 961121 & Fax Received on 961122 for License Amend to Withdraw Authorization to Operate Cornell Univ Zero Power Reactor",
ML20149L849,"12 November 1996","Forwards Certificate to  Lassell for Completion of Senior Operator Courses",
ML20134G160,"1 November 1996","Forwards Request for Amend to Cornell Univ Zero Power Reactor,License R-89 as Renewed on 831104",
ML20128L588,"10 October 1996","Forwards Copy of Results of Operator Initial Exam Conducted on 960926.W/o Encl",
ML20128N365,"10 October 1996","Forwards Results of Exam Rept 50-157/OL-96-01 Conducted During Wk of 960923",
ML20059A605,"23 December 1993","Forwards Certificate Suitable for Framing to Be Issued to Each Listed Newly Licensed Operator.W/O Encl",
ML20059C395,"23 December 1993","Forwards Requalification Exam Repts 50-097/OL-93-02 & 50-157/OL-93-02 Administered During Wk of 931004.W/o Encl",
ML20059C398,"23 December 1993","Forwards Requalification Exam Repts 50-097/OL-93-02 & 50-157/OL-93-02 Administered During Wk of 931004",
ML20058N610,"15 December 1993","Forwards Results for Operator Requalification Exam Conducted at Cornell Univ on 931004-07.W/o Encl",
ML20058E496,"1 December 1993","Forwards Insp Rept 50-157/93-02 on 931108-10.No Safety Concerns or Violations Noted",
ML20059L768,"12 November 1993","Forwards Initial Exam Repts 50-097/OL-93-01 & 50-157/OL-93-01 During Wk of 931004.Facility Comments & NRC Resolution of Comments & Exam & Answer Key Also Encl.W/O Encl",
ML20059L737,"12 November 1993","Forwards Results for Operator Initial Exam Conducted at Cornell Univ on 931005-06.W/o Encl",
ML20062G837,"21 November 1990","Forwards Exam Rept 50-157/90-03OL of Exam Administered on 901023-24",
ML20059L681,"10 September 1990","Notifies That NRC Region I Has Realigned Responsibility for Research & Test Reactor Insp Program Activities for Nonpower Reactor Projects",
ML20055H512,"25 July 1990","Submits Decommissioning Rept,Per 10CFR50.75(d),including Cost Estimate & Description of Cost Estimate Adjustments",
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
ML20246N812,"22 March 1989","Submits Update on Status of Research & Test Reactor Seminar Planned by Region 1 & Initially Proposed in . Seminar Agenda & Map of Local Area Encl","Fitness for Duty"
ML20154D790,"13 May 1988","Forwards Amend 9 to License R-80 & Safety Evaluation. Amend Consists of Additions to Tech Specs to Include Restricted Mode of Operation When aluminum-clad low-hydride Fuel Element,Containing Thermocouple,In Core",
ML20150D864,"18 March 1988","Informs of Relocation of NRR to Rockville,Md.Official Mailing Address Still Remains Same & Project Managers Have New Locations & Phone Numbers.Ts Michaels Still Lead Project Manager for Facility & a Adams Will Serve as Backup",
ML20236H503,"29 October 1987","Forwards Safety Insp Repts 50-157/87-01 & 50-097/87-01 on 870923-24.Required Annual Exam of Licensed Operators Not Performed for One Operator.Licensee Should Review Available Administrative Sys Outside Ward Lab",
ML20214R836,"27 May 1987","Informs of Realignment within NRC Region I Div of Reactor Projects Affecting Responsibility for Insp of Research & Test Reactors.New NRC Contacts Listed.Final Rules 10CFR50 & 51, Communications Procedures Amends, Encl",Backfit
ML20215C664,"8 December 1986","Forwards Exam Rept 50-157/86-01 of Exam Administered on 861014",
ML20199G449,"18 June 1986","Notifies That Reactor Operator & Senior Reactor Operator Licensing Exams Scheduled for 861014-15.Ref Matls Listed on Encl Needed by 860815","Shutdown Margin"
ML20210H871,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20140J265,"27 March 1986","Informs That Due to Region 1 Project Realignment,Tc Elsasser New Facility Section Chief & EC Wenzinger Will Remain Branch Chief,Effective on 860331",
ML20199F426,"20 March 1986","Notifies That Approved QA Program for Radiation Matl Packages Expired on 851231 W/No Renewal Requested.Shipment of Spent Fuel Made on 860127 W/O Proper License.Licensee Must Request Renewal Prior to Expiration",
