,"Issue date",Title,Topic
ML16155A307,"23 May 2016","Summary of Facility Changes, Tests, Experiments and Commitment Changes","B.5.b Mitigating Strategies"
ML12264A563,"18 September 2012","Reactor Vessel Internals Inspection Plan Review Request Response to Request for Additional Information",
ML12215A012,"24 July 2012","2012 Inservice Inspection Summary Report","VT-2,Through Wall Leak"
ML12125A279,"3 May 2012","Inservice Inspection Program Fourth Ten-Year Interval 10 CFR 50.55a Request No. RR-2-4","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,VT-2,Emergency Lighting,Aging Management,Code Reconciliation,B.5.b Mitigating Strategies,Exemption Request,Maintenance Rule Program,Pressure Boundary Leakage,Through-Wall Leak,Fire Protection Program,Scaffolding"
ML12125A300,"3 May 2012","Inservice Inspection Program Fourth Ten-Year Interval Withdrawal of 10 CFR 50.55a Request No. RR-2-3",
ML12123A270,"1 May 2012","Inservice Inspection Program Fourth Ten-Year Interval Supplement to 10 CFR 50.55a Request No. RR-2-3","Boric Acid,Nondestructive Examination,Temporary Modification,VT-2,Functionality Assessment,Code Reconciliation,Through-Wall Leak"
ML12122A137,"30 April 2012","Inservice Inspection Program Fourth Ten-Year Interval, 10 CFR 50.55A Request No. RR-2-3, Response to Request for Additional Information","Temporary Modification"
ML12129A036,"30 April 2012","Inservice Inspection Program Fourth Ten-Year Interval 10 CFR 50.55a Request No. RR-2-3, Response to Request for Additional Information","Temporary Modification"
ML12120A004,"29 April 2012","Inservice Inspection Program Fourth Ten-Year Interval Relief Request RR-2-3","Nondestructive Examination,Temporary Modification,VT-2,Code Reconciliation,Through-Wall Leak"
ML11355A156,"12 December 2011","Reactor Vessel Internals Inspection Plan Review Request","Aging Management,EVT-1"
ML11284A193,"28 September 2011","Inservice Inspection Program Fourth Ten-Year Interval Limitation to Examination Relief Request No. RR-G-5","VT-2,Liquid penetrant"
ML11178A033,"13 June 2011","2011 Inservice Inspection Summary Report","Boric Acid,Hydrostatic,VT-2,Moisture barrier"
ML102520078,"7 September 2010","Inservice Inspection Program Fourth Ten-Year Interval 10 CFR 50.55a Request No. RR-2-2",
ML100070554,"4 January 2010","2009 Inservice Inspection Summary Report","Boric Acid,Hydrostatic,VT-2,Moisture barrier,Liquid penetrant"
ML082180656,"29 July 2008","Inservice Inspection Summary Report","Boric Acid,Hydrostatic,VT-2,Moisture barrier,Liquid penetrant"
ML070100524,"8 January 2007","Inservice Inspection Summary Report","Boric Acid,Packing leak,Hydrostatic,VT-2,Loctite"
ML060810263,"17 March 2006","Second 10-year Inservice Inspection Class Mc (ISI) Program","Incorporated by reference,Moisture barrier,Dissimilar Metal Weld"
ML052440263,"23 June 2005","Inservice Inspection Third 10-Year Interval June 16, 1994 - June 16, 2004 Limitation to Examination Relief Requests of the Kewaunee Nuclear Power Plant","Temporary Modification,VT-2,Liquid penetrant"
ML050620242,"24 February 2005","2004 Inservice Inspection (ISI) Summary Report","Boric Acid,Hydrostatic,VT-2,Moisture barrier,Liquid penetrant,Dissimilar Metal Weld"
ML042720366,"17 September 2004","Response to Request for Additional Information Related to Third and Fourth 10-Year In-Service Inspection Intervals Request for Relief for Nuclear Management Company, LLC","Dissimilar Metal Weld"
ML042390156,"16 August 2004","Inservice Testing Program Fourth Ten-Year Interval Update","Safe Shutdown,Boric Acid,Shutdown Margin,Stroke time,Anchor Darling,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML041180580,"16 April 2004","In-Service Inspection (ISI) Program Relief Request No. RR-1-8 Rev.1, RR-1-9, RR-1-10, RR-1-11 and RR-G-6 for Third Ten-Year Interval. In-Service Inspection (ISI) Program Relief Request No. RR-1-7 Rev. 1 and RR-1-8 Rev. 1 for Fourth Ten-Year","Nondestructive Examination,Dissimilar Metal Weld,DM weld"
ML040280377,"16 January 2004","In-Service Inspection (ISI) Program Relief Request No. RR-MC-2 for Class Mc",
ML033580735,"16 December 2003","to Risk-Informed Inservice Inspection Program Plan, Kewaunee Nuclear Power Plant","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Non-Destructive Examination,Mission time,Anticipated operational occurrence,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Large early release frequency,Turbine Missile,Liquid penetrant,Dissimilar Metal Weld"
ML033580734,"16 December 2003","Inservice Inspection Program for Fourth Inspection Interval","Hydrostatic,Probabilistic Risk Assessment,VT-2,Incorporated by reference,Through-Wall Leak,Dissimilar Metal Weld,DM weld"
ML032320522,"14 August 2003","Inservice Testing Program Project","Safe Shutdown,Boric Acid,Shutdown Margin,Stroke time,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML032250165,"6 August 2003","2003 Inservice Inspection (ISI) Summary Report","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML020720547,"22 February 2002","Part 2 of 2, Kewaunee Nuclear Power Plant, 2001 Inservice Inspection (ISI) Summary Report",
ML020720559,"22 February 2002","Part 1 of 2, Kewaunee Nuclear Power Plant, 2001 Inservice Inspection (ISI) Summary Report","Hydrostatic,Nondestructive Examination,VT-2,Moisture barrier,Liquid penetrant,Dissimilar Metal Weld"
