,"Issue date",Title,Topic
ML20206M286,"31 March 1998","Final Rept, Technical Evaluation Rept on 'Submittal-Only' Review of Individual Plant Exam of External Events at Fort Calhoun Station","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Tornado-Generated Missile,Tornado Missile Protection,Earthquake,Failure to Scram"
ML20236U724,"31 March 1998","Technical Evaluation Rept on Third 10-Year Interval ISI Program Plan:Nneco Millstone Nuclear Power Station,Unit 2, Dtd Mar 1998",
ML20148D604,"31 March 1997","Confirmatory Survey for Fsv Nuclear Station,Psc, Platteville,Co,Final Rept",
ML20140G590,"27 March 1997","Rev 0 to, Review of Millstone Nuclear Power Station Response to USNRC RAI of 960812 on Fire Barrier Ampacity Derating","Fire Barrier"
ML20148D586,"26 March 1997","Confirmatory Survey Plan for Group E Effluent Discharge Pathway Areas at Fsv Nuclear Station",
ML20134C872,"29 January 1997","Draft Confirmatory Survey for Fsv Nuclear Station Public Svc Co of Co,Platteville,Co",
ML20134D797,"5 September 1996","Technical Evaluation Rept on IPE Submittal Human Reliability Analysis, Final Rept","Internal Flooding,Probabilistic Risk Assessment,Severe Accident Management Guideline"
ML20134D794,"13 June 1996","Technical Evaluation Rept on Individual Plant Examination Front End Analysis","Safe Shutdown,Mission time,Internal Flooding,Probabilistic Risk Assessment,Severe Accident Management Guideline,Fuel cladding"
ML20134D803,"31 May 1996","Technical Evaluation Rept on Individual Plant Examination Back-End Analysis","Mission time,Enforcement Discretion,Finite Element Analysis,Hardened vent,Backfit"
ML20099L374,"30 November 1995","Technical Evaluation Rept on Third 10-Yr Interval ISI Program Plan:Omaha Public Power District Fort Calhoun Station,Unit 1","Hydrostatic,VT-2,Incorporated by reference"
ML20117D074,"30 November 1995","Unit 2-TER on IPE Submittal Human Reliability Analysis - Final Rept","Probabilistic Risk Assessment"
ML20117D080,"30 November 1995","TER on IPE - Back-End Analysis","Probabilistic Risk Assessment"
ML20117D068,"27 November 1995","NPP TER on IPE Front End Analysis","Safe Shutdown,Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20100C909,"31 August 1995","App a, Technical Evaluation Rept on IPE Front End Analysis","Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Hardened vent"
ML20100D240,"31 August 1995","App B, Plant Technical Evaluation Rept on IPE Back-End Analysis","Mission time,Probabilistic Risk Assessment,Containment Hardened Vent"
ML20100D247,"22 August 1995","App C, Plant Technical Evaluation Rept on IPE Submittal Human Reliability Analysis,Final Rept","Internal Flooding"
ML20092G368,"19 June 1995","Confirmatory Survey for Repower Area Fsv Platteville,Co, Final Rept",
ML20084F393,"16 May 1995","Draft Rept, Confirmatory Survey for Repower Area Fsv Platteville,Co",
"L-94-021, Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-01:Millstone-2/-3","30 November 1994","Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-01:Millstone-2/-3",
ML18040A226,"31 May 1994","Technical Evaluation Rept,Technical Basis for Reduction of Torus Shell Condensation Oscillation Loads for Niagra Mohawk Power Corp Nine Mile Point Unit 1.",Hydrostatic
ML20070M853,"31 March 1994","Technical Evaluation Rept,Pump & Valve IST Program,Fort Calhoun Station Unit 1","Boric Acid,Incorporated by reference,Cold shutdown justification"
ML20106A936,"30 September 1992","Trip Rept:Onsite Analysis of Human Factors of Event at Fort Calhoun on 920703 (Loss of Instrument Inverter & Subsequent Loss of Coolant)","Shutdown Margin"
ML20127F270,"28 September 1992","Technical Evaluation Rept Fort Calhoun Station Emergency Diesel Generating Max Temp Operating Limits, Interim Rept",
ML20126M423,"31 July 1992","TER on Third 10-Yr Interval ISI Program Plan:Northeast Utils,Millstone Nuclear Power Station,Unit 1","Boric Acid,Packing leak,High Radiation Area,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Scaffolding"
ML20100Q286,"30 September 1991","Auxiliary Feedwater Sys Risk-Based Insp Guide for Fort Calhoun Nuclear Power Plant","Probabilistic Risk Assessment"
ML20085L541,"30 September 1991","Conformance to Reg Guide 1.97:Nine Mile Point-1","Reactor Vessel Water Level,Fuel cladding"
ML20081K363,"15 May 1991","Final Technical Evaluation Rept Nine Mile Point Nuclear Power Station Unit 1 Station Blackout Evaluation","Safe Shutdown"
ML20081E977,"14 February 1991","Review of Seismic Analysis for Generating In-Structure Spectra for Fort Calhoun Unit 1 Soil-Structure Interaction, Technical Evaluation Rept",
ML20071A637,"31 January 1991","Trip Rept: Onsite Analysis of Human Factors of Event at Millstone 3 on 901231 (Turbine Bldg Pipe Break)","Through Wall Leak"
ML20058L041,"31 August 1990","Technical Evaluation Rept,Pump & Valve Inservice Testing Program","Stroke time,Excess Flow Check Valve,Cold shutdown justification,Power-Operated Valves"
ML20063P933,"18 July 1990","Technical Evaluation Rept Millstone Nuclear Power Station Unit 3 Station Blackout Evaluation, Final Rept","Safe Shutdown"
ML20058K973,"18 July 1990","Technical Evaluation Rept - Millstone Nuclear Power Station Unit 1,Station Blackout Evaluation, Final Rept",
ML20058K159,"31 March 1990","Final Revised Technical Evaluation Rept on Response from Niagra Mohawk Power Corp to Generic Ltr 88-01 Re Nine Mile Point,Unit 2","Weld Overlay"
ML19332B614,"31 October 1989","Conformance to Generic Ltr 83-28,Item 2.2.1--Equipment Classification for All Other Safety-Related Components:Quad Cities 1 & 2, Final Technical Evaluation Rept","Safe Shutdown"
ML20042D174,"31 October 1989","Final Technical Evaluation Rept on Response from Niagara Mohawk Power Corp to Generic Ltr 88-01 Pertaining to Nine Mile Point,Unit 1.","Weld Overlay"
