,"Issue date",Title,Topic
ML20062F663,"16 November 1990","Forwards Safety Insp Repts 50-295/90-26 & 50-304/90-28 on 901022-26.No Violations Noted",
ML20062F093,"8 November 1990","Forwards Safety Insp Repts 50-295/90-20 & 50-304/90-22 on 900910,24-28 & 1018 & Notice of Violation",
ML20058H156,"2 November 1990","Forwards Safety Insp Repts 50-295/90-21 & 50-304/90-23 on 900902-1013.No Violations Noted",
ML20058D778,"31 October 1990","Forwards Amends 120 & 109 to Licenses DPR-39 & DPR-48, Respectively & Safety Evaluation",
ML20058F252,"31 October 1990","Forwards Details of Allegation (RIII-90-A-0100) Re Activities at Plant,For Review & Followup.Encl Withheld (Ref 10CFR2.790)",
ML20058F464,"31 October 1990","Forwards Safety Insp Repts 50-295/90-22 & 50-304/90-24 on 900924-1012 & Notice of Violation",
ML20058E714,"30 October 1990","Forwards Exam Forms & Answer Keys,Grading Results & Individual Answer Sheets for Each Applicant",
ML20062C539,"24 October 1990","Ack Receipt of Providing Addl Info Re Licensed Operator Requalification Program at Facility,Per 900706 Request",
ML20062C724,"22 October 1990","Forwards Safeguards Insp Repts 50-295/90-19 & 50-304/90-21 on 900813-1003.No Violations Noted",
ML20062B360,"12 October 1990","Advises of Termination of CAL-RIII-90-11 Re Validity of Torque Switch Settings on safety-related Motor Operated Valves",
ML20059M210,"25 September 1990","Forwards Info Re Generic Fundamentals Exam Section of Operator Licensing Written Exams to Be Administered on 901010,including Map of Area Where Exams Will Be Taken, Preliminary Instructions for Exam & Equation Sheet",
ML20059M682,"24 September 1990","Forwards Safety Insp Repts 50-295/90-18 & 50-304/90-20 on 900730-0803.No Violations Noted",
ML20059N109,"21 September 1990","Forwards Insp Repts 50-295/90-11 & 50-304/90-13 on 900424- 0508 & 29 as Followup to Safety Insp Repts 50-295/87-08 & 50-304/87-10 on 870415 & 24 & Notice of Violation",
ML20059J747,"13 September 1990","Ack Receipt of Responding to Re Allegations Concerning Placement of Contaminated Hose in Diesel Generator 2A Room at Plant.Investigation Satisfactory.Supporting Documents Will Be Retained for 1 Yr",
ML20059J752,"13 September 1990","Ack Receipt of in Response to NRC Re Allegations Pertaining to Improper Use of Check Valve for Isolating RHR & Safety Injection Sys to Repair Swing Check Valve.Investigation Found Evidence to Support Conclusions",
ML20059L014,"11 September 1990","Confirms Plans for 900917 Meeting in Glen Ellyn,Il to Discuss Status of Performance Improvement Program & Issues",
ML20059L374,"11 September 1990","Forwards Exam Rept 50-295/OL-90-01 Administered During Wk of 900723,facility Comments,Nrc Resolution,Exams & Answer Keys",
ML20059H155,"6 September 1990","Forwards Insp Repts 50-295/90-15 & 50-304/90-17 on 900716- 0808 & Notice of Violation",
ML20059F761,"4 September 1990","Forwards Diagnostic Evaluation Team Rept for Plant. Performance Deficiencies Noted in Areas of Operations,Maint & Testing Resulting from Weaknesses in Mgt & Engineering Support.W/O Rept",
"IR 05000295/1990013","24 August 1990","Forwards Notices of Violations from Insp Repts 50-456/90-13, 50-457/90-16,50-295/90-13 & 50-304/90-15 Inadvertently Removed from Rept Package Due to Administrative Error",
ML20056B245,"14 August 1990","Confirms 900821 Mgt Meeting in Zion,Il to Discuss Performance Improvement Progress Update & Recent Findings",
"IR 05000295/1989200","14 August 1990","Discusses Insp Repts 50-295/89-200 & 50-304/89-200 on 891127-1208 & Forwards Notice of Violation.Review of Vendor Interface Program Indicated Need for Improvement.Nrc Will Review Operability Determination","Operability Determination"
ML20058M614,"7 August 1990","Forwards Sample Registration Ltr for 901010 Generic Fundamentals Section of Written Operator Licensing Exam. Registration Ltr Listing Names of Candidates Taking Exam Should Be Submitted to Region 30 Days Prior to Exam Date",
ML20056A696,"3 August 1990","Forwards Safety Insp Repts 50-295/90-12 & 50-304/90-14 on 900717-19.No Violations Noted.One Exercise Weakness Identified.Util Should Address Actions Taken or to Be Taken to Improve Performance in Emergency Preparedness Area",
ML20058N020,"1 August 1990","Forwards Safety Insp Repts 50-295/90-16 & 50-304/90-18 on 900702-06,16 & 20.No Violations Noted",
ML20056A040,"31 July 1990","Forwards AEOD/T925A, Evaluation of Safety Equipment Outages for Significance at Zion (Revised)",
ML20055J441,"27 July 1990","Confirms Mgt Meeting on 900731 in Zion,Il to Discuss Performance Improvement Plan Progress Update Which Should Include Det Findings",
ML20055J206,"24 July 1990","Confirms Plans for Mgt Meeting W/Util in Region III Ofc on 900725 to Discuss Diagnostic Evaluation Team Findings at Plant Re motor-operated Valve Issues & Svc Water Operability",
ML20055D243,"22 June 1990","Forwards Safety Insp Repts 50-295/90-07 & 50-304/90-07 on 900414-0602.No Violations Noted",
ML20059M879,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20248J199,"6 October 1989","Confirms Mgt Meeting on 891017 in Zion,Il to Discuss Status of Plant Performance Improvement Plan",
"IR 05000295/1989022","21 September 1989","Forwards Insp Repts 50-295/89-22 & 50-304/89-20 on 890710-18 & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Re Unprotected Vital Area Barrier.Encls Withheld (Ref 10CFR73.21)",
ML20247L086,"14 September 1989","Forwards Safety Insp Repts 50-295/89-23 & 50-304/89-21 on 890717-21 & 0811 & Notice of Violation","Fire Protection Program"
ML20247L979,"14 September 1989","Forwards Security Insp Repts 50-295/89-25 & 50-304/89-23 on 890209-0807.No Violations Noted.Util Intends to Provide Addl Resources to Security Organization in Order to Reduce Need for Individuals to Work Hours That Exceed NRC Guidelines",
ML20247E710,"8 September 1989","Forwards Amends 118 & 107 to Licenses DPR-39 & DPR-48, Respectively & Safety Evaluation.Amends Permit Temporary one-time Changes to Tech Specs Re Auxiliary Electric Power to Allow Performance of Extensive Preventive Maint",
ML20247E947,"8 September 1989","Forwards Safety Insp Repts 50-295/89-24 & 50-304/89-22 on 890731-0804.No Violations Noted",
ML20247A792,"1 September 1989","Forwards Maint Team Insp Repts 50-295/89-18 & 50-304/89-17 on 890619-0724 & Notice of Violation.Significant Weaknesses Re Instances of Inadequate & Untimely Corrective Action & Failure to Post Maint Test Requirements Noted",
ML20246M681,"30 August 1989","Confirms 890818 Telcon Re Emergency Notification Sys Calls in Ref to Discovered Vital Area Degradations.Security Staff in Process of Walking Down Vital Area Barriers as Result of Violation Noted in Insp Repts 50-295/89-22 & 50-304/89-20",
ML20246K772,"25 August 1989","Forwards Enforcement Conference Repts 50-295/89-26 & 50-304/89-24 on 890817",
ML20245K882,"11 August 1989","Forwards Safeguards Insp Repts 50-295/89-22 & 50-304/89-20 on 890710-18.Violations Noted.Util Will Be Notified by Separate Correspondence of NRC Decision Re Enforcement Action.Enforcement Conference Scheduled for 890817",
ML20248D692,"4 August 1989","Advises That Rev 6b to Generating Stations Emergency Plan Transmitted by Util 890710 Form Acceptable & Does Not Decrease Effectiveness of Plan","Nuclear Accident Reporting System"
ML20245F154,"1 August 1989","Forwards Amends 117 & 106 to Licenses DPR-39 & DPR-48, Respectively & Safety Evaluation.Amends Revise Tech Spec Section 3.3.1.F, Relief Valves to Include Exception to General Limiting Condition 3.0.4",
ML20247R167,"1 August 1989","Confirms 890817 Meeting in Glen Ellyn,Il to Discuss Event Identified During 890710-18 Security Insp,Per 890725 Telcon",
ML20248D714,"1 August 1989","Forwards Safety Insp Repts 50-295/89-20 & 50-304/89-18 on 890619-0714.No Violations Noted",
ML20247J036,"24 July 1989","Ack Receipt of 890705 Addl Info Re 890526 Response to Allegations Re Welders,Per 890622 Telcon.Accepts Allegation 5 Per 890626 Memo Stating Corrective Actions Implemented. Considers Allegations Closed",
ML20247J091,"24 July 1989","Forwards Safety Insp Repts 50-295/89-15 & 50-304/89-15 on 890509-0629 & Notice of Violation.No Response Required Re Item 1 of Notice of Violation",
ML20247J697,"21 July 1989","Ack Receipt of 890518 Response to NRC Re Allegation RIII-88-A-0162 Pertaining to fitness-for-duty Issue at Plant.Investigation Found to Be Sufficient to Support Conclusions","Fitness for Duty"
ML20247D245,"14 July 1989","Forwards Notice of Consideration of Issuance of Amend to Licenses DPR-39 & DPR-48 & Opportunity for Hearing",
ML20247B000,"12 July 1989","Forwards Details of Allegations Re Util Implementation of Fitness for Duty Program,For Info.Allegation Does Not Provide Sufficient Details or Basis to Indicate Potential Safety Concern Exists.Encl Withheld (Ref 10CFR2.790)","Fitness for Duty"
ML20245K154,"27 June 1989","Confirms 890707 Senior Mgt Meeting W/Util at Region III Ofc in Glen Ellyn,Il to Discuss Current Status of Improvement Programs Implemented at Plant,Per 890626 Discussion",
