,"Issue date",From,Title,"Project stage"
"L-2014-216, License Amendment Request No. 231, Application to Revise Technical Specifications to Revise Ultimate Heat Sink Temperature Limit","10 July 2014","NextEra Energy,Kiley M","License Amendment Request No. 231, Application to Revise Technical Specifications to Revise Ultimate Heat Sink Temperature Limit",Request
"L-2014-226, License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit - Request for Emergency Approval","17 July 2014","NextEra Energy,Kiley M","License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit - Request for Emergency Approval",Request
ML14203A618,"18 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231",RAI
ML15131A575,"18 July 2014","Office of Nuclear Reactor Regulation","La - Turkey Point 3 and 4 Request for Additional Information - LAR 231",RAI
ML14203A614,"18 July 2014","Division of Operating Reactor Licensing,Audrey Klett","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231",RAI
ML14203A620,"21 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
"L-2014-232, Response to Request for Additional Information Regarding License Amendment Request No. 231, Application to Revise Technical Specifications to Revise Ultimate Heat Sink Temperature Limit","22 July 2014","NextEra Energy,Kiley M","Response to Request for Additional Information Regarding License Amendment Request No. 231, Application to Revise Technical Specifications to Revise Ultimate Heat Sink Temperature Limit","Response to RAI"
"L-2014-235, License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit - Supplement 1, and Response to Request for Additional Information","22 July 2014","NextEra Energy,Kiley M","License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit - Supplement 1, and Response to Request for Additional Information",Supplement
ML14204A814,"22 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
"L-2014-236, Response to Containment and Ventilation Branch Request for Additional Information, Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Temperature Limit","24 July 2014","NextEra Energy,Kiley M","Response to Containment and Ventilation Branch Request for Additional Information, Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Temperature Limit",Request
ML14208A010,"25 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
ML14208A011,"26 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
"L-2014-237, Response to Request for Additional Information Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit","26 July 2014","NextEra Energy,Kiley M","Response to Request for Additional Information Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit","Response to RAI"
ML14216A072,"28 July 2014","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
ML14209A031,"28 July 2014","Audrey Klett,Plant Licensing Branch II","Environmental Assessment and Finding of No Significant Impact Related to the Ultimate Heat Sink Temperature Limit",Other
"NRC-2014-0181, Environmental Assessment and Finding of No Significant Impact Related to the Ultimate Heat Sink Temperature Limit (TAC Nos. MF4392 and MF4393)","28 July 2014","Klett A L,Plant Licensing Branch II","Environmental Assessment and Finding of No Significant Impact Related to the Ultimate Heat Sink Temperature Limit (TAC Nos. MF4392 and MF4393)",Other
ML14217A004,"3 August 2014","Division of Operating Reactor Licensing,Audrey Klett","NRR E-mail Capture - Turkey Point 3 and 4 Request for Additional Information - LAR 231 (TACs MF4392 and MF4393)",RAI
"L-2014-259, Response to Containment and Ventilation Branch Request for Additional Information (RAI-5), Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit","4 August 2014","NextEra Energy,Kiley M","Response to Containment and Ventilation Branch Request for Additional Information (RAI-5), Regarding License Amendment Request No. 231, Application to Revise Ultimate Heat Sink Temperature Limit",Request
