,"Issue date",Site,Title
ML21220A006,"1 September 2021",,"Alliance Healthcare Services, Inc. 47-25570-01 - Notice of License Expiration"
ML21161A036,"1 August 2021",,"Alliance Healthcare Services, Inc. 47-25570-01 - Notice of License Expiration"
ML18211A382,"8 August 2018","04008964,04000896","Letter to Wy DEQ (Robin Jones) Request for Comments on Smith Ranch Draft EA"
ML18142C205,"8 June 2018",04008584,"Letter to DEQ Transmitting License Renewal Final EA"
ML18131A083,"1 May 2018",Seabrook,"Email to R. Jones, City of Newburyport Regarding Upcoming Public Meeting Regarding Seabrook Nuclear Station"
ML16321A326,"16 November 2016",Summer,"V.C. Summer Nuclear Station - Investigative Synopsis, Office of Investigations Case Number 2-2015-051"
ML15278A287,"5 November 2015","Summer,Washington State University","Acceptance Letter Sce&G V.C. Summer LAR 15-17, Addition of Two New Turbine Building Sump Pumps to ITAAC"
ML15177A230,"25 June 2015",,"NRR E-mail Capture - Opportunity to Review and Comment on an NRC Information Collection (NRC Generic Letter 2015-XX, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools)-Available for Comment - Outside Consultation, Draft 2016"
ML15126A196,"5 May 2015","Summer,Washington State University","April 16, 2015 Public Meeting Summary - Category 1 - Virgil C. Summer Nuclear Station Units 2 and 3 Annual Assessment"
ML13210A327,"29 July 2013","Summer,Washington State University","IR 05200028-13-003, 04/01/2013 - 06/30/2013, Virgil C. Summer Nuclear Station, Units 2 and 3 - NRC Integrated Inspection Reports"
ML13123A147,"3 May 2013","Summer,Washington State University","Summary of Category 1 Public Meeting with South Carolina Electric and Gas,Virgil C. Summer Nuclear Station, Units 2 and 3, Annual Assessment"
ML092400311,"21 September 2009","Oconee,Mcguire,Catawba,McGuire","Issuance of Amendments Regarding Proposed Implementation of TSTF-511, Revision 0, Eliminate Working Hour Restrictions from Ts. 5.2.2 to Support Compliance with 10 CFR Part 26. Catawba Units 1& 2, McGuire, Units 1 & 2, Oconee, Units 1, 2, &"
ML053540003,"11 July 2006",Oconee,"License Amendment, Issuance of Amendments Regarding Eliminate Out-Of-Date Requirements for Keowee Hydro Units, MC7318, MC7319, MC7320"
ML061920588,"11 July 2006",Oconee,"Technical Specifications, Issuance of Amendments Regarding Eliminate Out-Of-Date Requirements for Keowee Hydro Units, MC7318, MC7319, MC7320"
ML060550049,"28 March 2006",Oconee,"Summary of Conference Call with Duke Energy Corporation Fall 2005 Steam Generator Tube Inspections at Oconee Nuclear Station, Unit 2"
ML053220014,"10 January 2006",Oconee,"Incorporation of the Operations Facility (EOF) Into the EOF Shared by Catawba and McGuire Nuclear Stations"
ML053640126,"29 December 2005",Oconee,"Public Meeting Summary -Remediation of Degraded Reactor Building Coatings"
ML053570191,"23 December 2005",Oconee,"Y020050103 - Oconee - High Energy Line Break (HELB)"
ML053390120,"23 December 2005",Oconee,"General Notice, New Holding Company to Be Parent of the Licensee"
ML053540247,"20 December 2005",Oconee,"Notification of Oconee Nuclear Station Component Design Bases Inspection - NRC Inspection Report 05000269/2006006, 05000270/2006006 and 05000287/2006006"
"IR 05000269/2005012","19 December 2005",Oconee,"NRC Inspection Report Nos 50-269-05-012, 50-270-05-012 and 50-287-05-12; Preliminary Greater than Green Finding"
ML053390384,"5 December 2005",Oconee,"Meeting Announcement - Public Meeting - Oconee Nuclear Station - Docket Nos. 50-269. 50-270, 50-287"
ML060940371,"1 November 2005",Oconee,"Conference Call Summary Regarding Fall 2005 Steam Generator Inspections at Oconee Nuclear Station, Unit 2"
ML052800170,"1 November 2005",Oconee,"License Amendments 348 and 350 Regarding Revising TS 3.5.2.6 and 3.5.3.6 to Accommodate the Replacement of the Reactor Building Emergency Sump Suction Inlet Trash Racks and Screens with Strainers"
ML053110044,"1 November 2005",Oconee,"Technical Specifications, Revising TS 3.5.2.6 and 3.5.3.6 to Accommodate the Replacement of the Reactor Building Emergency Sump Suction Inlet Trash Racks and Screens with Strainers"
"IR 05000269/2005004","28 October 2005",Oconee,"IR 05000269-05-004, IR 05000270-05-004, IR 05000287-05-004, 07/01/2005 - 09/30/2005; Oconee Nuclear Station, Units 1, 2, and 3; Maintenance Risk Assessments and Emergent Work Control, Surveillance Testing, Identification and Resolution of P"
ML052930094,"18 October 2005",Oconee,"Licensed Operator Positive Alcohol Test"
ML052770026,"14 October 2005",Oconee,"Withdrawal of Amendment Request for Reactor Building Auxiliary Cooler Isolation Circuitry"
"IR 05000287/2005010","5 October 2005",Oconee,"IR 05000287-05-010; 9/06-08/2005; Oconee Nuclear Station Unit 3; Special Inspection IP 93812 for a Reactor Trip and Safety Injection Event"
ML052370437,"13 September 2005",Oconee,"Relief, Relief Request No. 03-006 Snubber Visual Examination and Functional Testing Related to Fourth Ten Year ISI Inspection Program"
ML052450096,"6 September 2005",Oconee,"RAI, Reactor Protective System/Engineered Safeguards Protection System Digital Upgrade"
ML052420724,"30 August 2005",Oconee,"Meeting Announcement - Public Meeting with Duke Energy Corporation Regarding Oconee Nuclear Station"
ML052420681,"30 August 2005",Oconee,"Inspection/Activity Plan 09/01/2005 - 03/31/2007"
ML052420680,"30 August 2005",Oconee,"Mid-Cycle Performance Review and Inspection Plan - Oconee Nuclear Station"
