,"Issue date",Title,Topic
"05000255/LER-1982-024, Forwards LER 82-024/01X-1","17 September 1982","Forwards LER 82-024/01X-1",
"05000352/LER-1984-006, Forwards LER 84-006-00 Re Automatic Isolation of Main Control Room Ventilation Sys on 841113.Event Occurred Prior to Initial Criticality","13 December 1984","Forwards LER 84-006-00 Re Automatic Isolation of Main Control Room Ventilation Sys on 841113.Event Occurred Prior to Initial Criticality",
"05000352/LER-1985-102, Submits Info Re Effects of Valve Closure Failure & Leak Rate Info Reported in LER 85-102-00,in Response to Re Martin Request for Info Re Util 851218 Request for Temporary one-time Exemption from App J Schedular Requirements","3 March 1986","Submits Info Re Effects of Valve Closure Failure & Leak Rate Info Reported in LER 85-102-00,in Response to Re Martin Request for Info Re Util 851218 Request for Temporary one-time Exemption from App J Schedular Requirements",
"05000352/LER-1986-033, Forwards Rev 1 to LER 86-033 Re Isolation of RWCU Sys on High Differential Flow to Clarify Cause of Event & to Revise Corrective Actions","27 August 1993","Forwards Rev 1 to LER 86-033 Re Isolation of RWCU Sys on High Differential Flow to Clarify Cause of Event & to Revise Corrective Actions",
"05000352/LER-1987-066, Forwards LER 87-066-00,correcting Date of Rept from 870107 to 880107","7 January 1988","Forwards LER 87-066-00,correcting Date of Rept from 870107 to 880107",
"05000352/LER-1988-031, Forwards LER 88-031-02.Safe Shutdown Analysis self- Assessment Program Presented in 890123 Meeting.Assessment Resulted in Determination of Overall Root Cause of Various Reportable Deviations & Schedule for Corrective Actions","5 April 1989","Forwards LER 88-031-02.Safe Shutdown Analysis self- Assessment Program Presented in 890123 Meeting.Assessment Resulted in Determination of Overall Root Cause of Various Reportable Deviations & Schedule for Corrective Actions","Safe Shutdown"
"05000352/LER-1989-039, Forwards LER 89-039-00 Re 890601 Failure to Meet License Condition 2.C.(3).a Concerning Fire Protection","3 July 1989","Forwards LER 89-039-00 Re 890601 Failure to Meet License Condition 2.C.(3).a Concerning Fire Protection",
"05000352/LER-1991-024, Forwards LER 91-024-01 Re Failure to Take Required TS Action When Loop a of ESW Sys Inoperable.Rev Revises Corrective Action Commitments","8 February 1993","Forwards LER 91-024-01 Re Failure to Take Required TS Action When Loop a of ESW Sys Inoperable.Rev Revises Corrective Action Commitments",
"05000352/LER-1994-013, Forwards LER 94-013-00 Reporting Condition Prohibited by TSs Re RPS Level Switch Being Valved Out of Svc & Inoperable W/O Associated TS Action Being Met","6 January 1995","Forwards LER 94-013-00 Reporting Condition Prohibited by TSs Re RPS Level Switch Being Valved Out of Svc & Inoperable W/O Associated TS Action Being Met",
"05000352/LER-1995-002, Forwards LER 95-002 Re Automatic RPS Actuations on Both Units Resulted from Offsite Electrical Transmission Sys Disturbance","15 June 1995","Forwards LER 95-002 Re Automatic RPS Actuations on Both Units Resulted from Offsite Electrical Transmission Sys Disturbance",
"05000352/LER-1995-003, Forwards LER 95-003 Re Unit 1 Maximum Power Level of 100% Was Exceeded by Approx 3.4%","18 August 1995","Forwards LER 95-003 Re Unit 1 Maximum Power Level of 100% Was Exceeded by Approx 3.4%",
"05000352/LER-1995-007, Forwards LER 95-007,discussing Condition Prohibited by TS Due to Personnel Error","2 October 1995","Forwards LER 95-007,discussing Condition Prohibited by TS Due to Personnel Error",
"05000352/LER-1996-006, Forwards LER 96-006-01 Re Multiple Instances of Loss of Safety Function of Control Room Emergency Fresh Air Sys, Resulting in Operating Conditions Prohibited by Tech Specs","19 March 1996","Forwards LER 96-006-01 Re Multiple Instances of Loss of Safety Function of Control Room Emergency Fresh Air Sys, Resulting in Operating Conditions Prohibited by Tech Specs",
"05000352/LER-1996-018, Forwards LER 96-018-01 Which Discusses Event That Occurred on 960925 Re Inoperability of HPCI Sys Due to Loss of HPCI Turbine Speed Signal Caused by Loose Speed Sensor Connector","3 February 1997","Forwards LER 96-018-01 Which Discusses Event That Occurred on 960925 Re Inoperability of HPCI Sys Due to Loss of HPCI Turbine Speed Signal Caused by Loose Speed Sensor Connector",
"05000352/LER-1996-019, Forwards LER 96-019 Which Repts Operation Prohibited by TS in That Certain Previously Established Surveillance Testing for EDG Did Not Fully Verify Capability to Reject Specified Electrical Load of RHR Pump Motor","11 November 1996","Forwards LER 96-019 Which Repts Operation Prohibited by TS in That Certain Previously Established Surveillance Testing for EDG Did Not Fully Verify Capability to Reject Specified Electrical Load of RHR Pump Motor",
"05000352/LER-1996-021, Forwards LER 96-021-01 Re Ability to Achieve Safe Shutdown in Event of Fire as Provided by Fire Protection Program","11 April 1997","Forwards LER 96-021-01 Re Ability to Achieve Safe Shutdown in Event of Fire as Provided by Fire Protection Program","Safe Shutdown,Fire Protection Program"
"05000352/LER-1996-022, Forwards LER 96-022-01 Re Event Which Occurred on 961102 Re Amount of Fuel Oil Contained in D14 EDG Fuel Oil Storage Tank.Challenging Method for Determining Tank Oil Level Resulted in Operator Obtaining an Incorrect Level Readi","30 January 1997","Forwards LER 96-022-01 Re Event Which Occurred on 961102 Re Amount of Fuel Oil Contained in D14 EDG Fuel Oil Storage Tank.Challenging Method for Determining Tank Oil Level Resulted in Operator Obtaining an Incorrect Level Reading",
"05000352/LER-1997-003, Forwards Rev 1 to LER 97-003 Re Degraded Back Pressure Dampers Needed for Pipe Rupture Mitigation Resulted in Operation Being Outside Design Basis.Cause & Corrective Action Discussed","12 May 1997","Forwards Rev 1 to LER 97-003 Re Degraded Back Pressure Dampers Needed for Pipe Rupture Mitigation Resulted in Operation Being Outside Design Basis.Cause & Corrective Action Discussed",
"05000352/LER-1997-005, Forwards LER 97-005-01 Which Documents Two Separate Unit 1 Primary Containment & Reactor Vessel Isolation Control Sys Actuations.Changes to Corrective Actions Indicated by Rev Bar in Left Hand Margin","9 June 1997","Forwards LER 97-005-01 Which Documents Two Separate Unit 1 Primary Containment & Reactor Vessel Isolation Control Sys Actuations.Changes to Corrective Actions Indicated by Rev Bar in Left Hand Margin",
"05000352/LER-1997-006, Forwards LER 97-006-01 Re Discovery That Fire Protection Sys Deluge Valve May Not Have Functioned Per Design Since Issuance of License.Revised LER Provides Cause & Corrective Actions for Event.Changes Indicated by Rev Bars","17 September 1997","Forwards LER 97-006-01 Re Discovery That Fire Protection Sys Deluge Valve May Not Have Functioned Per Design Since Issuance of License.Revised LER Provides Cause & Corrective Actions for Event.Changes Indicated by Rev Bars",
"05000352/LER-1997-007, Forwards LER 97-007-00 Reporting Unit 1 Primary Containment & Reactor Vessel Isolation Control Sys Actuation Resulting in RWCU Sys Isolation.Rwcu Sys Isolation Was Caused by Lifting of 'B' RWCU Filter Demineralizer Influent Psv","9 October 1997","Forwards LER 97-007-00 Reporting Unit 1 Primary Containment & Reactor Vessel Isolation Control Sys Actuation Resulting in RWCU Sys Isolation.Rwcu Sys Isolation Was Caused by Lifting of 'B' RWCU Filter Demineralizer Influent Psv",
"05000352/LER-1997-008, Forwards LER 97-008-00 Which Reports Event That Occurred on 841026 Re Failure to Perform Annual Maint Insps of Portable Fire Extinguishers IAW NFPA 10","15 October 1997","Forwards LER 97-008-00 Which Reports Event That Occurred on 841026 Re Failure to Perform Annual Maint Insps of Portable Fire Extinguishers IAW NFPA 10",
"05000352/LER-1997-009, Forwards LER 97-009-00 Which Documents Event That Occurred at Lgs,Units 1 & 2 on 971015","17 November 1997","Forwards LER 97-009-00 Which Documents Event That Occurred at Lgs,Units 1 & 2 on 971015",
"05000352/LER-1997-010, Forwards LER 97-010-00 Re Condition Outside Design Basis Involving Suppression Chamber Steam Bypass Leakage Path, Which Occurred on 841026 & 890812","19 November 1997","Forwards LER 97-010-00 Re Condition Outside Design Basis Involving Suppression Chamber Steam Bypass Leakage Path, Which Occurred on 841026 & 890812",
"05000352/LER-1997-011, Forwards LER 97-011-01,re Condition Prohibited by TS in That There Was Not Enough Assurance That Valve Would Continue to Meet TS Required Stroke Time When Restoring Valve to Operable Status.No New Commitments Made within Ltr","10 June 1998","Forwards LER 97-011-01,re Condition Prohibited by TS in That There Was Not Enough Assurance That Valve Would Continue to Meet TS Required Stroke Time When Restoring Valve to Operable Status.No New Commitments Made within Ltr","Stroke time"
"05000352/LER-1997-012, Forwards LER 97-012-00 Re Event Which Resulted from Closure of Instrument Gas Transversing Incore Probe Purge PCIV, Per 10CFR50.73(a)(2)(iv)","19 December 1997","Forwards LER 97-012-00 Re Event Which Resulted from Closure of Instrument Gas Transversing Incore Probe Purge PCIV, Per 10CFR50.73(a)(2)(iv)",
"05000352/LER-1997-013, Forwards LER 97-013-01,re Failure to Adequately Test Control Logic for Various Pcivs.No New Commitments Made within Ltr","20 July 1998","Forwards LER 97-013-01,re Failure to Adequately Test Control Logic for Various Pcivs.No New Commitments Made within Ltr",
"05000352/LER-1997-014, Forwards LER 97-014-00 Re Trip of RHRSW Sys Due to Spurious Trip Signal Generated by B Radiation Monitor","21 January 1998","Forwards LER 97-014-00 Re Trip of RHRSW Sys Due to Spurious Trip Signal Generated by B Radiation Monitor",
"05000352/LER-1998-001, Forwards LER 98-001-00 Re Actuation Occurred in Response to Removal of Banana Jack During Rhrs Troubleshooting.Ler Submitted,Per Requirements of 10CFR50.73(a)(2)(v)","23 February 1998","Forwards LER 98-001-00 Re Actuation Occurred in Response to Removal of Banana Jack During Rhrs Troubleshooting.Ler Submitted,Per Requirements of 10CFR50.73(a)(2)(v)",
"05000352/LER-1998-002, Forwards LER 98-002-00,re Primary Containment & Reactor Vessel Isolation Control Sys Actuation Which Occurred on 980206","9 March 1998","Forwards LER 98-002-00,re Primary Containment & Reactor Vessel Isolation Control Sys Actuation Which Occurred on 980206",
"05000352/LER-1998-003, Forwards LER 98-003-00,re Primary Containment & Rv Isolation Control Sys,Engineered Safety Feature on 980213","13 March 1998","Forwards LER 98-003-00,re Primary Containment & Rv Isolation Control Sys,Engineered Safety Feature on 980213",
"05000352/LER-1998-004, Forwards LER 98-004-00,re Missing Fire Dampers in Ventilation Ductwork Required to Comply W/Fire Protection Program.Ler Being Submitted Per 10CFR50.73(a)(2)(ii)(b) Requirements","20 April 1998","Forwards LER 98-004-00,re Missing Fire Dampers in Ventilation Ductwork Required to Comply W/Fire Protection Program.Ler Being Submitted Per 10CFR50.73(a)(2)(ii)(b) Requirements","Fire Protection Program"
"05000352/LER-1998-005, Forwards LER 98-005-00 Re Primary Containment & Reactor Vessel Isolation Control Sys Actuation on 980322","21 April 1998","Forwards LER 98-005-00 Re Primary Containment & Reactor Vessel Isolation Control Sys Actuation on 980322",
"05000352/LER-1998-006, Forwards LER 98-006-00,re Condition Prohibited by TSs in That TS SR Was Not Completed Following Replacement of Agastat Relay.Rept Is Being Submitted Per 10CFR50.73(a)(2) (I)(B)","4 May 1998","Forwards LER 98-006-00,re Condition Prohibited by TSs in That TS SR Was Not Completed Following Replacement of Agastat Relay.Rept Is Being Submitted Per 10CFR50.73(a)(2) (I)(B)",
"05000352/LER-1998-007, Forwards LER 98-007-00 Re 980422 Discovery of Three Inoperable Itt Barton Model 580A Differential Switches Which Caused Two or More Independent Trains of Single Safety Sys to Be Inoperable","21 May 1998","Forwards LER 98-007-00 Re 980422 Discovery of Three Inoperable Itt Barton Model 580A Differential Switches Which Caused Two or More Independent Trains of Single Safety Sys to Be Inoperable",
"05000352/LER-1998-008, Forwards LER 98-008-01 Re Pressure Setpoint Drift of Thirteen Main Steam Sys SRVs Primarily Caused by Corrosion Induced Bonding within SRVs","16 June 1998","Forwards LER 98-008-01 Re Pressure Setpoint Drift of Thirteen Main Steam Sys SRVs Primarily Caused by Corrosion Induced Bonding within SRVs",
"05000352/LER-1998-009, Forwards LER 98-009-00 Re Condition Being Considered to Be Outside of Design Basis,Per 10CFR50.73(a)(2)(ii)(B)","5 June 1998","Forwards LER 98-009-00 Re Condition Being Considered to Be Outside of Design Basis,Per 10CFR50.73(a)(2)(ii)(B)",
"05000352/LER-1998-010, Forwards LER 98-010-00 Re Failure to Perform Two Surveillance Tests Related to Rc Recirculation Sys Prior to TS Due Dates.Event Resulted in Condition Prohibited by Tech Specs for Failure to Meet Surveillance Requirements","25 June 1998","Forwards LER 98-010-00 Re Failure to Perform Two Surveillance Tests Related to Rc Recirculation Sys Prior to TS Due Dates.Event Resulted in Condition Prohibited by Tech Specs for Failure to Meet Surveillance Requirements",
"05000352/LER-1998-011, Forwards LER 98-011-00,reporting Condition Prohibited by TS Since Failure Investigation Determined That There Was Not Reasonable Assurance That 1B RHR Pump Would Be Able to Perform Intended Safety Function.No New Commitments Ma","10 June 1998","Forwards LER 98-011-00,reporting Condition Prohibited by TS Since Failure Investigation Determined That There Was Not Reasonable Assurance That 1B RHR Pump Would Be Able to Perform Intended Safety Function.No New Commitments Made",
"05000352/LER-1998-012, Forwards LER 98-012-00 Re Inoperability of HPCIS,single- Train Safety Sys,Due to Presence of Condensation in Steam Driven Turbine in Standby Condition","30 June 1998","Forwards LER 98-012-00 Re Inoperability of HPCIS,single- Train Safety Sys,Due to Presence of Condensation in Steam Driven Turbine in Standby Condition",
"05000352/LER-1998-013, Forwards LER 98-013-00 Re Failure to Meet Max Travel Distance Limitation & Guidance for Class a Extinguisher Replacement W/Hose Stations,For Portable Fire Extinguishers IAW NFPA 10-1975","6 July 1998","Forwards LER 98-013-00 Re Failure to Meet Max Travel Distance Limitation & Guidance for Class a Extinguisher Replacement W/Hose Stations,For Portable Fire Extinguishers IAW NFPA 10-1975",
"05000352/LER-1998-014, Forwards LER 98-014-00,re Primary Containment & Rv Isolation Control Sys Actuations Which Resulted in RWCU Sys Isolations.Caused by Spurious High Differential Flow Condition While Placing Sys in Svc","20 July 1998","Forwards LER 98-014-00,re Primary Containment & Rv Isolation Control Sys Actuations Which Resulted in RWCU Sys Isolations.Caused by Spurious High Differential Flow Condition While Placing Sys in Svc",
"05000352/LER-1998-015, Forwards LER 98-015-00 Re 950216 Determination That Calibr Error for Core Spray Internal Line Break Detection Instrumentation Resulted in Setpoints Being Outside Required TS Limit","7 August 1998","Forwards LER 98-015-00 Re 950216 Determination That Calibr Error for Core Spray Internal Line Break Detection Instrumentation Resulted in Setpoints Being Outside Required TS Limit",
"05000352/LER-1998-016, Forwards LER 98-016-00 Re Manual Initiation of CR Ventilation Isolation & Associated CR Emergency Fresh Air Sys Initiation in Response to Small Drywell Chiller Freon Leak That Occurred on 980728","26 August 1998","Forwards LER 98-016-00 Re Manual Initiation of CR Ventilation Isolation & Associated CR Emergency Fresh Air Sys Initiation in Response to Small Drywell Chiller Freon Leak That Occurred on 980728",
"05000352/LER-1998-017, Forwards LER 98-017-00 Re Design Deficiency That Rendered Six Fire Protection Sys Hatchway Flow Control Valves Inoperable","27 August 1998","Forwards LER 98-017-00 Re Design Deficiency That Rendered Six Fire Protection Sys Hatchway Flow Control Valves Inoperable",
"05000352/LER-1998-018, Forwards LER 98-018-00,reporting Condition Outside Design Basis of Plant & Violation of License Condition 2.C.(3) in That Local Emergency DG Control May Not Be Available to Support Safe Shutdown of Plant in Event of Fire","9 October 1998","Forwards LER 98-018-00,reporting Condition Outside Design Basis of Plant & Violation of License Condition 2.C.(3) in That Local Emergency DG Control May Not Be Available to Support Safe Shutdown of Plant in Event of Fire","Safe Shutdown"
"05000352/LER-1999-003, Forwards LER 99-003-00,re Rps,Pcrvics Actuations.Ler Contains Special Rept Info for HPCI & Reactor Core Isolation Cooling Sys Injections Into Rv","19 May 1999","Forwards LER 99-003-00,re Rps,Pcrvics Actuations.Ler Contains Special Rept Info for HPCI & Reactor Core Isolation Cooling Sys Injections Into Rv",
"05000352/LER-1999-004, Forwards LER 99-004-00,re Inoperability of Automatic Depressurization Sys Portion of Eccs.Condition Resulted from Incomplete Impact Review of Isolating Portion of ADS Nitrogen Backup Supply on Operability of ECCS Sys","1 July 1999","Forwards LER 99-004-00,re Inoperability of Automatic Depressurization Sys Portion of Eccs.Condition Resulted from Incomplete Impact Review of Isolating Portion of ADS Nitrogen Backup Supply on Operability of ECCS Sys",
"05000352/LER-1999-006, Forwards LER 99-006-00 Re 990614 Discovery That Grab Sample of Plant Offgas Sys Was Not Obtained within Time Limit Required by TS 3.3.7.12,Action 110 Due to Personnel Error","12 July 1999","Forwards LER 99-006-00 Re 990614 Discovery That Grab Sample of Plant Offgas Sys Was Not Obtained within Time Limit Required by TS 3.3.7.12,Action 110 Due to Personnel Error","Grab sample"
"05000352/LER-1999-008, Forwards LER 99-008-00 Re 990623 Failure of Plant HPCI Sys to Start Due to Failure of HPCI Turbine,Hydraulic Actuator","23 July 1999","Forwards LER 99-008-00 Re 990623 Failure of Plant HPCI Sys to Start Due to Failure of HPCI Turbine,Hydraulic Actuator",
