,Name,"Start date","End date"
CAC:00008,,,
CAC:L24827,,"22 March 2018","22 March 2018"
CAC:L24835,,"26 September 2016","26 September 2016"
CAC:L24837,,"19 October 2016","19 October 2016"
CAC:L24840,,"19 October 2016","19 October 2016"
CAC:L25058,,"29 September 2015","18 October 2017"
CAC:L53079,,"7 June 2017","7 June 2017"
CAC:L53093,,"16 November 2016","9 May 2017"
CAC:L53143,,"4 August 2016","30 November 2016"
CAC:L53174,,"13 October 2016","10 May 2017"
CAC:MC4701,,"22 February 2017","22 February 2017"
CAC:MD5983,"Changes to Reflect Revision of 10 CFR 50.55A","21 June 2016","21 June 2016"
CAC:ME9734,"Control Room Habitability","8 January 2016","8 April 2019"
CAC:ME9735,"Control Room Habitability","28 April 2016","14 May 2019"
CAC:MF0725,,"7 April 2016","24 October 2016"
CAC:MF0768,,"28 August 2015","22 August 2016"
CAC:MF0832,,"26 October 2016","4 May 2017"
CAC:MF0923,,"22 July 2016","10 December 2017"
CAC:MF1000,,"29 October 2012","26 May 2017"
CAC:MF1117,,"3 November 2015","3 November 2015"
CAC:MF2372,,"22 February 2016","8 September 2016"
CAC:MF2603,,"22 October 2015","8 December 2015"
CAC:MF3111,,"8 March 2017","30 August 2017"
CAC:MF3683,,"29 March 2016","21 December 2016"
CAC:MF3686,,"7 March 2016","19 January 2018"
CAC:MF3786,,"13 December 2016","13 December 2016"
CAC:MF3958,,"8 December 2016","8 December 2016"
CAC:MF3959,,"6 January 2017","6 January 2017"
CAC:MF4376,,"30 June 2014","1 October 2019"
CAC:MF4391,,"22 December 2015","21 June 2019"
CAC:MF4528,,"3 December 2015","3 December 2015"
CAC:MF5002,,"7 December 2015","7 April 2017"
CAC:MF5415,,"11 December 2014","30 November 2015"
CAC:MF5674,,"21 January 2016","21 January 2016"
CAC:MF5741,"Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control","22 December 2015","22 February 2016"
CAC:MF6100,,"3 June 2015","19 May 2017"
CAC:MF6128,,"3 August 2016","3 August 2016"
CAC:MF6162,,"12 February 2007","20 December 2016"
CAC:MF6248,,"4 November 2013","11 July 2016"
CAC:MF6263,,"16 September 2015","3 March 2016"
CAC:MF6340,,"5 June 2015","31 May 2016"
CAC:MF6351,,"2 May 2016","30 March 2017"
CAC:MF6352,,"9 February 2016","17 June 2016"
CAC:MF6448,,"7 July 2015","19 October 2015"
CAC:MF6449,,"15 January 2015","16 June 2016"
CAC:MF6479,,"21 June 2016","21 June 2016"
CAC:MF6540,"Increase Flexibility in Mode Restraints,Add Met Vs. Perform to Specification 1.4, Frequency,Correct Example 1.4-1,Containment Structural Integrity","13 July 2016","13 July 2016"
CAC:MF6615,,"11 June 2015","29 August 2019"
CAC:MF6617,"Revise PTLR Definition and References in ISTS 5.6.6, RCS PTLR","18 December 2015","25 July 2016"
CAC:MF6618,"Bases Change to Address GE Part 21 SC05-03","18 August 2016","7 May 2018"
