,"Issue date",Title,Topic
ML091910188,"15 July 2009","Request for Additional Information (RAI) Regarding the Proposal to Change the Scope of the Steam Generator Tube Inspections",
ML092020349,"13 August 2009","Request for Additional Information Regarding the Upgrade of Emergency Core Cooling System Requirements Per NUREG-1431",
ML092720772,"2 October 2009","Request for Additional Information Regarding the Upgrade of Emergency Core Cooling System Requirements Per NUREG-1431",
ML092780335,"14 October 2009","Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage During Design-Basis Accidents at Pressurized-Water Reactors.",
ML100620899,"9 March 2010","Request for Additional Information Regarding the Core Operating Limits Report (TAC Nos. ME1193 and ME1165)",
ML101480018,"7 June 2010","Request for Additional Information Regarding the 90-Day and 180-Day Steam Generator Tube Inspection Reports for Cycle 16 Refueling Outage",
ML101530037,"9 June 2010","Request for Additional Information Regarding Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems.",
ML110540131,"8 March 2011","Units 1 & 2, Request for Additional Information Regarding Cyber Security Plans Based on Nuclear Energy Institute 08-09, Revision 6","Cyber Security"
ML11122A113,"24 May 2011","RAI Regarding Decommissioning Funding Status Report (TAC Nos. ME5455, ME5456, ME5457, ME5535, ME5536, and 5551)",
ML11172A082,"28 June 2011","Request for Additional Information Regarding 10 CFR 50.46 Annual Report",
ML11269A053,"14 October 2011","Request for Additional Information Regarding the Proposed Technical Specification Changes to Allow Use of Areva Advanced W17 High Thermal Performance Fuel",
ML11271A135,"14 October 2011","Request for Additional Information Regarding the Proposed Technical Specification Changes for Replacement Steam Generator Tube Inspection Requirements",
ML11356A226,"29 December 2011","Request for Additional Information Regarding the Proposed Technical Specification Changes to Allow Use of Shield Building Dome Penetrations During Modes 1 Through 4",
ML12011A027,"30 January 2012","Request for Additional Information Regarding the Proposed Technical Specification Changes to Allow Used of Shield Building Dome Penetrations During Modes 1 Through 4",
ML12025A027,"8 February 2012","Request for Additional Information Regarding the Proposed Technical Specification Changes to Allow Use of Areva Advance W17 High Thermal Performance Fuel (TAC Nos. ME6538 & ME6539)","Loop seal"
ML12056A047,"12 March 2012","Enclosure 1 - Recommendation 2.1: Seismic","High winds,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Earthquake,Generic Issues Program"
ML12056A048,"12 March 2012","Enclosure 2 - Recommendation 2.1: Flooding","High winds,Ultimate heat sink,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML12056A049,"12 March 2012","Enclosure 3 - Recommendation 2.3: Seismic","Unanalyzed Condition,Ultimate heat sink,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML12056A050,"12 March 2012","Enclosure 4 - Recommendation 2.3: Flooding","Unanalyzed Condition,High winds,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML12056A051,"12 March 2012","Enclosure 5 - Recommendation 9.3: Emergency Preparedness","Fukushima Dai-Ichi,Earthquake"
ML12121A344,"15 May 2012","Request for Additional Information Regarding the Proposed Technical Specification Changes to Allow Use of Shield Building Dome Penetrations During Modes 1-4","Safe Shutdown,Mission time,Earthquake"
ML12202A075,"31 July 2012","Request for Additional Information Regarding Use of the Unit Station Service Transformers as a Power Supply to an Offsite Circuit","Anticipated operational occurrence,Offsite Circuit"
ML12216A130,"3 August 2012","Request for Additional Information Regarding the Use of the Unit Station Service Transformers as a Power Supply to an Offsite Circuit","Offsite Circuit"
ML12300A037,"5 November 2012","Request for Additional Information Regarding Physical Security Plan, Training and Qualifications Plan, Safeguards Contingency Plan and Independent Spent Fuel Storage Installation Security Program",
ML13018A053,"25 January 2013","Request for Additional Information Regarding Revision of the Final Safety Analysis Report to Adopt a Revised Hydrologic Analysis (TAC Nos. ME92838 and ME9239)",
ML13109A515,"26 April 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482)","Aging Management"
ML13119A083,"10 May 2013","Requests for Additional Information for the Environmental Review of the Sequoyah Nuclear Plant License Renewal Application","Hot Short,Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Earthquake"
ML13122A340,"8 May 2013","RAI for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482)","Safe Shutdown,Safe Shutdown Earthquake,Aging Management"
ML13126A252,"25 July 2013","Request for Additional Information on the 2013 Decommissioning Funding Status Report",
ML13128A519,"31 May 2013","Request for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application","Weld Overlay,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,Biofouling,Pressure Boundary Leakage,Power change"
ML13130A345,"10 May 2013","Notification of Inspection and Request for Information 05000327 and 05000328",
ML13134A201,"5 June 2013","RAI for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, LRA","Fire Barrier,Aging Management"
ML13134A371,"13 June 2013","5/9/2013 Summary of Telephone Conference Call Between the U.S. Nuclear Regulatory Commission and Tennessee Valley Authority, Concerning Requests for Additional Information Pertaining to the Sequoyah Nuclear Plant, Units 1 and 2, License Ren","Aging Management"
ML13136A358,"7 June 2013","Revised Requests for Additional Information for the Environmental Review","Hot Short,Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Earthquake"
ML13137A489,"7 June 2013","Enclosure 2, Sequoyah Aquatic Ecology RAIs 6 June 2013 (2)",
ML13142A332,"21 May 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482)","Coatings,Aging Management"
ML13144A712,"11 June 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (Tac Nos. MF0481 and MF0482)- Set 6","Weld Overlay,Aging Management,Turbine Missile"
ML13150A412,"24 June 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482) - Set 8","Aging Management,License Renewal,Control of Heavy Loads"
ML13154A368,"4 June 2013","Request for Additional Information Regarding Reactor Pressure Vessel Surveillance Capsule Withdrawal Schedule Revision",
ML13158A016,"25 June 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482) Set 9","Loop seal,Ultimate heat sink,Aging Management,Biofouling,EVT-1"
ML13198A354,"17 July 2013","Request for Additional Information Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051)","Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation,Battery sizing"
ML13204A257,"2 August 2013","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0481 and MF0482) - Set 10","Hydrostatic,Coatings,Nondestructive Examination,Condition Adverse to Quality,Aging Management,Moisture barrier"
ML13224A126,"22 August 2013","RAI for Review of Sequoyah, Units 1 & 2 License Renewal Application - Set 11","Boric Acid,Aging Management,Moisture barrier,Turbine Missile"
ML13226A371,"10 September 2013","Summary of Telephone Conference Call Held on August 1, 2013, Between the U.S. Nuclear Regulatory Commission and Tennessee Valley Authority, Concerning Requests for Additional Information Pertaining to the Sequoyah Nuclear Plant, Units 1","Hydrostatic,Coatings,Nondestructive Examination,Condition Adverse to Quality,Aging Management,Moisture barrier"
ML13238A244,"30 August 2013","RAI Set 12","Safe Shutdown Earthquake,Hydrostatic,Aging Management,Moisture barrier,Liquid penetrant"
ML13263A338,"26 September 2013","RAI Set 14","Aging Management"
ML13268A492,"27 September 2013","RAI Set 15",
ML13282A330,"18 October 2013","RAI Set 16","Weld Overlay"
ML13312A415,"21 November 2013","Interim Staff Evaluation and Request for RAI Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","High Radiation Area,Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation,Battery sizing,Fire Protection Program"
ML13323A097,"6 December 2013","RAI Set 18","Aging Management"
