,"Issue date",Title,Topic
ML20138E619,"17 January 1995","ASTM E136-94 Behavior of Matls in Vertical Tube Furnace. W/Rept Summarizing Results of Preliminary Tests Under Project 82NK21937,dtd 830926 & Ltr Forwarding Test Results Re Caulking Matl",
ML20209B511,"22 April 1987","Summary Rept for Davis-Besse Motor-Operated Valve Reliability Program","Stroke time,Hydrostatic"
ML20212M817,"26 August 1986","Test of Integrated Control Sys at Davis-Besse Nuclear Power Station to Determine Integrated Control Sys Response When Power Lost & Subsequently Restored, on 860317",
ML20107B306,"31 January 1985","Rev 1 to Calculation M-8, Pressurizer Surge Line - Class 1 Piping Analysis",Earthquake
ML20099H118,"31 December 1984","Reactor Containment Bldg Integrated Leak Rate Test",
ML20128N836,"30 September 1982","Performance Test Program for Increased Blowdown on Crosby 4M16 HB-BP-86 Pressurizer Safety Valve",Hydrostatic
ML20063E291,"22 March 1982","Environ Qualification Rept 3394-2,Anticipatory Reactor Trip Sys",
ML20063E235,"1 March 1982","Seismic Qualification Rept 3394-1 Anticipatory Reactor Trip Sys","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20063E273,"11 February 1982","Seismic Simulation Test Program on Anticipatory Reactor Trip Sys (Arts)",
ML20039E680,"18 December 1981","Rept on 811209 Ottawa County/Toledo Edison Siren Test.",
ML20010G862,"9 June 1981","B&W Post-Test Analysis for Semiscale Test S-07-10D.","Loop seal"
ML20004C087,"20 May 1981","Suppl to Post-Refueling Physics Testing,Davis-Besse Unit 1, Cycle 2 Power Escalation Testing.","Power change"
ML19350A429,"5 March 1981","Cycle 2 Startup Rept for Facility",
ML20062J935,"14 October 1980","Analog & Digital Isolation Device Qualification, & Addendum a",
ML19337B631,"29 August 1980","Primary Reactor Containment Integrated Leakage Rate Test Rept.",Scaffolding
ML19260A203,"5 October 1979","Revised Pages to Initial Startup Rept, Suppl 6,covering 790706-1005",
ML19259C706,"8 August 1979","Revised Pages to Chapter 1 of Initial Startup Rept,As Revised by Suppl 5 for Period 79046-0705",
ML19319B826,"26 May 1978","Fire Confirmation Testing of Cable Tray Penetration Seals in Concrete Walls Utilizing Silicone Elastomers. Prepared for Util",
ML19329A928,"8 May 1978","Initial Startup Rept.",
ML19317F634,"30 September 1977","Confirmatory Testing of Fire Retardant Seals for Electrical Penetrations Through Fire Barriers Installed at Facility.","Fire Barrier"
ML19329A905,"25 May 1977","Fire Equivalency Test for Silicone Foam.","Fire Barrier"
ML19329A810,"30 March 1977","Conduit Separation Test Program, Final Program",
ML19329A980,"22 December 1976","Containment Vessel Integrated Leak Rate Test.",
ML19319B824,"16 December 1976","Isolation Circuit Test Rept.",
ML19329B186,"16 December 1976","Reactor Protection Sys Noise Testing Summary.",
ML19319B825,"16 December 1976","Cleveland Illuminating Co East Lake Tests.",
ML19319B827,"16 December 1976","Lynchburg Research Ctr Tests.",
ML19329C214,"15 December 1976","ECCS Emergency Sump & Pump Suction Line Testing, Final Rept",
ML19329C299,"14 December 1976","Hose Stream Testing of Bisco SF-20 Silicone Foam,Bisco SF-150L High Density Silicone & Bisco Flexible Boot Penetration Seals.","Fire Barrier"
ML19329C205,"15 October 1976","ECCS Emergency Sump Model Testing to Investigate Vortexing Potential, Interim Rept",
ML19319B830,"21 January 1971","Bailey Meter Co 880 Sys Count Rate Channel Noise Testing, 710104-21.",
