,"Issue date",Title,Topic
ML18166A322,"28 September 2018","Request for Withholding of Proprietary Information from Public Disclosure for Shearon Harris Nuclear Power Plant, Unit 1, and H. B. Robinson Steam Electric Plant Unit No. 2",Affidavit
ML18249A365,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC No. MF9437; EPID L-2016-LRC-0001)","Functionality Assessment,Aging Management,Operability Determination"
"RA-18-0171, Supplemental Information for License Amendment Request Regarding Reactor Trip System and Engineered Safety Features Actuation System Instrumentation Trip Setpoints","24 September 2018","Supplemental Information for License Amendment Request Regarding Reactor Trip System and Engineered Safety Features Actuation System Instrumentation Trip Setpoints","Operability Determination"
"IR 05000400/2018201","19 September 2018","NRC Inspection Report 05000400/2018201",Affidavit
"RA-18-0106, License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement and Request for Additional Information Response","19 September 2018","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement and Request for Additional Information Response","Safe Shutdown,High winds,Ultimate heat sink,Mission time,Tornado Missile,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis,FLEX,B.5.b,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Fuel cladding,Scaffolding"
"HNP-18-050, Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date","17 September 2018","Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date",
ML18263A151,"14 September 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Relief Request to Use an Alternative Depth Sizing Qualification",
"IR 05000400/2018002","7 September 2018","Errata - Shearon Harris Nuclear Power Plant - Nuclear Regulatory Commission Integrated Inspection Report 005000400/2018002","Boric Acid,High Radiation Area,Non-Destructive Examination,Enforcement Discretion,VT-2,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Aging Management,Significance Determination Process,Annual Radioactive Effluent Release Report,Process Control Program,Stress corrosion cracking,Operability Determination,Earthquake,Maintenance Rule Program,Liquid penetrant,Through-Wall Leak,Through Wall Leak,Through-Wall Leakage,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Downpower,Siren,Thermography"
ML18250A312,"4 September 2018","NRR E-mail Capture - Acceptance of Shearon Harris Nuclear Power Plant, Unit 1 LAR to Change Emergency Plan EAL Scheme",
ML18240A159,"28 August 2018","301 Exam Administrative Items (ADAMS-2D)","Probabilistic Risk Assessment"
"IR 05000400/2018005","23 August 2018","Updated Inspection Plan for Shearon Harris Nuclear Power Plant - NRC Report 05000400/2018005","Fitness for Duty,Cyber Security"
ML18230A939,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, Remote Sensing Lineaments, Composite Map, Place C-10",
ML18230A940,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Side-Looking Airborne Radar Imagery Locations of Lineaments, Plate C-5",
ML18230A941,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, Side-Looking Airborne Radar Imagery Lineaments, Plate C-6",
ML18230A942,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, Side-Looking Airborne Radar Imagery Locations of Lineaments, Plate C-4",
ML18230A943,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Side-Looking Airborne Radar Imagery Locations of Lineaments, Plate C-3",
ML18230A945,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Plan View, Site Fault Investigation, Plate 2",
ML18230A932,"18 August 2018","Carolina Power & Light Co., Shearon Harris Nuclear Power Plant - Side Looking Airborne Radar Imagery False Color Enhancement Locations of Lineaments, Plate C 7",
ML18230A930,"18 August 2018","Figure A-4A, Site Geologic Map, Amendment 29",
ML18230A902,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Makeup Water System, 9.13-1",
ML18230A929,"18 August 2018","Figure A-4B, Site Geologic Map Showing Reservoir and Class-1 Structures, Amendment No. 29",
ML18230A919,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Service Water System, 9.8-1, Amendment No. 10",
ML18230A918,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Subsurface Investigation Plan, Auxiliary Dam and Spillway Sheet No. 4, 2.6-1f, Amendment No. 17",
ML18230A917,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Subsurface Investigation Auxiliary Dam - Sheet No. 3, 2.6-1e, Amendment No. 17",
ML18230A916,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, Subsurface Investigation Plan Plant Area - Sheet No. 2, 2.6-1d, Amendment No. 19",
ML18230A915,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Subsurface Investigation Plan Plant Area Sheet No. 1, 2.6-1c, Amendment No. 17",
ML18230A914,"18 August 2018","Figure 3.2-28, Fuel Assembly Outline",
ML18230A913,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Reactor Auxiliary Building Plan Sheet 2, 1.1-6, Amendment No. 18",
ML18230A912,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Reactor Auxiliary Building Plan Sheet 1, 1.1-5, Amendment No. 18",
ML18230A911,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Reactor Auxiliary Building Plan Sheet 3, 1.1-7, Amendment No. 18",
ML18230A910,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Reactor Auxiliary Building Plan Sheet 4, 1.1-8, Amendment No. 18",
ML18230A909,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Reactor Auxiliary Building Sections, 1.1-9, Amendment No. 18",
ML18230A908,"18 August 2018","Emergency Core Cooling System, 6.1-1, Amendment No. 15, Sheet 1 of 2",
ML18230A907,"18 August 2018","Component Cooling Water System, 9.5-1, Amendment No. 10",
ML18230A894,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Fuel Handling Building Plan, 1.1-14, Amendment No. 18",
ML18230A904,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Single Unit Main One Line Diagram, 8.4-2, Amendment No. 15",
ML18230A896,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Turbine Building Mezzanine Floor Plan, Sheet 2, 1.1-17",
ML18230A898,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, General Arrangement Turbine Building Ground Floor Plan, Sheet 1, 1.1-16",
ML18230A897,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, General Arrangement Turbine Building Operating Floor Plan Sheet 3, 1.1-18",
ML18230A895,"18 August 2018","Diesel Fuel Oil System, 9.14-1, Amendment No. 15",
ML18230A900,"18 August 2018","Carolina Power & Light Co., - Extraction Steam System, 10.2-2, Amendment No. 10",
ML18230A901,"18 August 2018","Figure 10.2-3, Feedwater Condensate and Air Evacuation System, Amendment No. 10",
ML18230A903,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - 125V DC and 120V AC One Line Diagram, 8.4-4, Amendment No. 21",
ML18230A905,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Multi-Unit Main One Line Diagram, 8.4-1, Amendment No. 17",
ML18230A892,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Drawing, Subsurface Investigation Plan, Main Dam Sheet No. 5, 2.6-1g, Amendment No. 17",
ML18230A946,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - Map, Geologic Section at Fault, West Side of Plant Excavation, Plate 3",
ML18230A899,"18 August 2018","Containment Spray System, 6.3-1, Amendment No. 13",
ML18230A893,"18 August 2018","Carolina Power & Light Co., Shearon Harris Units 1, 2, 3, & 4 - General Arrangement Fuel Handling Building Sections, 1.1-15, Amendment No. 18",
ML18230A889,"18 August 2018","Figure A-4A, Site Geologic Map",
ML18230A020,"18 August 2018","Outline of Testimony of Carlos G. Bell",
