,"Issue date",Title,Topic
ML18152A822,"11 April 1988","Rev to Proposed Tech Specs Re Inservice Insp & Testing Requirements","Boric Acid,Tornado Missile,Nondestructive Examination,Process Control Program,Liquid penetrant,Grace period"
ML19211D300,"15 January 1980","Revised Page 5.5 to Tech Specs Re Design Features of Spent Fuel Pool",
ML19246A905,"24 May 1979","Proposed Change to Unit 1 Tech Specs Re High Density Spent Fuel Storage Racks,Prepared by Nuclear Energy Svc,Inc",
ML19246A906,"11 June 1979","Proposed Change to Unit 2 Tech Specs Re Storage of 4.1% Enriched Fuel,Prepared by Nuclear Svc Corp",
ML19257C292,"22 January 1980","Revised Pages 6-20,7-73,6-6,7-31,7-32,7-58,7-55,7-31 & 7-45 to Tech Specs Re Visual Insp of Critical Hose Stations, Snubbers,Auxiliary Feedwater Sys & Typographical Error on NFPA Code Listing","High Radiation Area,Hydrostatic"
ML19318C857,"24 June 1980","Supplementary Organizational Changes to Tech Specs for Administrative Controls","Fire Protection Program"
ML19320A631,"27 June 1980","Proposed Tech Spec Change 1.Clarifies Definition of Operable","Offsite Circuit"
ML19320A635,"27 June 1980","Proposed Tech Spec Change 2.Allows Substitution of Installed 69 Kv Offsite Power Source,Instead of 500 Kv Offsite Power Sources,In Event of Transformer Failure","Offsite Circuit"
ML19320C543,"14 July 1980","Proposed Tech Specs Re ECCS Surveillance Requirements, Revising Paragraph 4.5.1.b & Adding Paragraph 4.5.1.f",
ML19327A442,"1 August 1980","Proposed Changes to Tech Specs 3.3.3.7 & Table 3.3.11,for Fire Protection Instrumentation","Boric Acid,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Watch,Hourly Fire Watch"
ML19332D162,"21 November 1989","Proposed Tech Specs Bases Pages Re Sections 4.0.3 & 4.0.4 Changes,Clarifying Phrase Removed Wording to Reflect Generic Ltr 87-09 Guidance","Grace period"
ML19340C724,"12 December 1980","Proposed Changes to Tech Spec Table 3.7-4, Safety-Related Hydraulic Snubbers & Table 4.7-4, Hydraulic Snubber Insp Schedule.",
ML19345E821,"3 February 1981","Corrects Figure 2.2-2 Re Proposed Tech Specs Change 6. Figure Presents Thermal Margin/Low Pressure Trip Setpoint",
ML19350E489,"12 June 1981","Revised Tech Spec Table 3.3-10,permitting Replacement of Inoperable Acoustic Flow Monitor for Pressurizer Safety Valve RV-201 by Observation of Quench Tank Temp & Safety Valve Tail Pipe Temp Once Per Shift Until 810601",
ML19354D629,"20 December 1989","Proposed Tech Specs Re Disabling of Automatic Start Feature of HPSI Pumps When in Low Temp Overpressure Protection Condition",
ML19354D857,"11 January 1990","Proposed Tech Spec Changes Re HPSI Pump Operability in Mode 3",
ML20002A278,"4 November 1980","Proposed Tech Specs,Sections 2.0,3.0 & 4.0 to Allow Fifth Cycle Operation",
ML20002A990,"4 December 1980","Proposed Changes to STS Re Cycle 4","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20002D071,"8 January 1981","Proposed Tech Specs Sections 3 & 4,providing for Redundancy in Decay Heat Removal Capability",
ML20003A571,"29 January 1981","Tech Specs 3.10.5,4.2,4.10.5.1,4.10.5.2 & Table 3.7-4 Re safety-related Snubbers,Studies to Investigate Alternative Effluent Limitations,Special Test Exceptions & Coolant Circulation",
ML20003B826,"18 February 1981","Tech Spec 6.3.1 Re Facility Staff Qualifications",
ML20003D497,"23 March 1981","Proposed Tech Spec 3.4.11,reducing Core Barrel Movement Monitoring & Reporting Requirements",
ML20003D524,"23 March 1981","Proposed Changes to Tech Specs Pages 3/4 1-3,3/4 3-3, 3/4 3-4,3/4 3-5,3/4 3-8,3/4 3-9 & 3/4 9-2 Re Alarm to Alert Operators of Dilution Event","Boric Acid,Shutdown Margin"
ML20003D589,"24 March 1981","Proposed Tech Spec Figure 2.2-3 Re Thermal Margin/Low Pressure Trip Setpoint",
ML20006F923,"14 February 1990","Proposed Tech Specs Clarifying Operability Definition of HPSI Pump in Mode 3",
ML20010A682,"30 July 1981","Tech Spec Re Special Test Exceptions Coolant Circulation, Refueling Operations Shutdown Cooling & Coolant Circulation & Control Room Emergency Ventilation Sys","Shutdown Margin,High Radiation Area"
ML20012B711,"2 March 1990","Proposed Tech Specs Re Low Temp Overpressure Protection Sys","Boric Acid,Hydrostatic"
ML20023B811,"27 April 1983","Proposed Tech Spec Changes,Clarifying Wording of Surveillance Requirements for Sealed Sources Each Time Reactor Startup Occurs",
ML20023D876,"27 May 1983","Proposed Tech Spec 3/4 6-19 Re Operability of Containment Isolation Valves",
ML20024H410,"24 May 1991","Revised Proposed Tech Specs Re Removal of Schedule for Withdrawal of Reactor Vessel Matl Specimens","Hydrostatic,Power change"
ML20024H424,"24 May 1991","Proposed Tech Specs Re Use of Mass Point Method for Conducting Containment Integrated Leak Rate Tests & Revise Required Schedule for Conducting Tests,Per 10CFR50,App J",
ML20038A860,"19 November 1981","Proposed Tech Specs 9.0 Re Cycle 6 Reload Operations","Fuel cladding"
ML20038C851,"7 December 1981","Proposed Revised Tech Spec Pages Re Containment Isolation Valves & New Tech Spec 3/4 6.1.7","Reactor Vessel Water Level"
ML20039D988,"21 December 1981","Tech Specs 3.7.1.2,3.7.1.3,3.7.1.4 & 4.7.1.2 Re Auxiliary Feedwater Sys & Surveillance Requirements",
ML20039G616,"8 January 1982","Draft Tech Spec Pages 3/4 6-8,3/4 6-8a,3/4 6-9 & 3/4 6-9a & Figures 4.6-1,4.6-2 & 4.6-3 Re Containment Structural Integrity",
ML20040C379,"22 January 1982","Revised Tech Spec Figures 5.2-1 & 6.2-1 Re Mgt Organization Charts",
ML20041A648,"17 February 1982","Proposed STS 2.1 Re Safety limits,4.2 Re Power Distribution limits,3/4.1 Re Reactivity Control Sys & Table 3.3-5 Re ESF Response Time","Fuel cladding"
ML20042E998,"2 May 1990","Proposed Tech Specs Re RCS",
ML20042H065,"14 May 1990","Proposed Tech Specs Re Heatup/Cooldown Curves for RCS Pressure/Temp Limits",
ML20045J077,"16 July 1993","Proposed Tech Specs Requesting Reduction of Incore Instrument Requirements",
ML20050E435,"12 April 1982","Proposed Tech Specs 3.76 Re Control Room Emergency Ventilation Sys",
ML20054J551,"17 June 1982","Proposed Changes to Tech Spec Table 3.7-4 Re safety-related Hydraulic Snubbers",
ML20056G049,"27 August 1993","Proposed Tech Specs Incorporating Changes to Remove Component Lists from TS Per GL 91-08",
ML20056H397,"3 September 1993","Proposed Tech Specs Revising Heatup & Cooldown Curves & LTOP Controls for Unit 1",
ML20058A469,"22 October 1990","Proposed Tech Specs Re Low Temp Overpressure Protection",
ML20058G823,"5 November 1990","Proposed Tech Specs Re Operations of RCS & Shutdown Cooling Sys During Reduced Inventory Conditions",
ML20058K286,"8 December 1993","Proposed Tech Specs Re Design Features",
ML20058L789,"3 August 1990","Proposed Tech Specs Revising 870710 Tech Spec Amend Request Re Reactor Vessel Level Monitoring Sys Action Statement 35-3 Contained in Table 3.3-10, Post Accident Monitoring Instrumentation","Post Accident Monitoring,Fire Protection Program"
ML20058N274,"13 August 1990","Proposed Tech Specs Revising Low Temp Overpressure Protection",
ML20059B352,"22 October 1993","Proposed Tech Specs Figure Reflecting Removal of Secondary Meteorological Tower from Figure",
