,"Issue date",Title,Topic
ML20039E971,"15 December 1981","Forwards Three NRC Std Format Magnetic Data Tapes for Site & List of Parameters & Sample Dump for Each Tape,Corresponding to Three Distinct 1-yr Sets of Meteorological Data from Temporary & 110-meter Permanent Towers",
ML20050C297,"5 April 1982","Suppls 820329 Ltr Re Potential Onsite Generated Solid Waste. Approx 17,000 Lb Will Be Generated During Peak Const.Impact on Area Landfills Cannot Be Assessed,Pending Selection of Disposal Location",
ML20054L617,"10 December 1981","Confirms 811209 Telcon Re Updated Commercial Fish Survey Data for Watts Bar Reservoir,In Response to NRC Question on Crbr EIS",
ML20062B000,"27 July 1982","Comments on DOE Request to Accelerate Site Preparation for Crbr.Supports Request",
ML20062B185,"29 July 1982","Package of Two Comments Supporting Accelerated Site Preparation for Crbr",
ML20062B280,"28 July 1982","Package of Nine Comments Supporting Accelerated Site Preparation for Crbr",
ML20062C752,"27 July 1982","Comments on DOE Request to Accelerate Site Preparation for Crbr.Supports Request",
ML20062C923,"29 July 1982","Comments on DOE Request to Accelerate Site Preparation for Crbr.Supports Request",
ML20062G237,"6 August 1982","Package of Two Comments Supporting Proposed Accelerated Site Preparation for Crbr",
ML20062G271,"9 August 1982","Package of Three Comments Supporting Crbr",
ML20071L178,"22 July 1982","Package of 44 Comments Supporting Request by DOE to Accelerate Site Preparation for Crbr",
ML20107M814,"7 November 1984","Clarifies & Reaffirms Util Commitments Re Redress of Site in Accordance W/Util 840305 Final Site Redress Plan & NRC 840606 Approval of Plan",
