,"Issue date",Title,Topic
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K671,"25 June 1982","Releases Public Version of Administrative Memo Re Emergency Duty Officer & Other Emergency Duties",
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20054M362,"2 July 1982","Releases Public Version of Revision to Emergency Plan",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055B241,"13 July 1982","Releases Public Version of Temporary Mod Request for Emergency Plan Supporting Procedure",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20057F131,"7 October 1993","Notification of 931020 Meeting W/Util in Rockville,Md to Discuss Davis-Besse Implementation of Reg Guide 1.97 for Steam Generator Pressure Instruments",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20059D271,"6 August 1990","Discusses Review of State of Oh & Local Radiological Emergency Response Plans.Determined That No Issues Identified During 890809-09 Exercise to Prevent Finding of Reasonable Assurance for Site","Earthquake,Chernobyl"
ML20059H836,"19 January 1994","Notification of 940201 Meeting W/Util in Rockville,Md to Discuss Pending Davis-Besse Licensing Actions",
ML20062A060,"28 July 1982","Releases Public Version of Revised Emergency Plan Administrative Procedure",
ML20062B307,"28 July 1982","Releases Public Version of Revised Emergency Plan Administrative Procedure",
ML20062B565,"30 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20062D329,"29 July 1982","Forwards Incident Reporting Sys Repts Re Effects of Fire Protection Sys Actuation on safety-related Equipment & Seismic Qualification of safety-related Sys for Transmission to NEA",
ML20062D472,"2 August 1982","Releases Public Version of Revision to Emergency Plan Administrative Procedure",
ML20062E042,"2 August 1982","Releases Public Version of Revision to Emergency Plan Supporting Procedures Administrative Memo",
ML20062E062,"2 August 1982","Releases Public Version of Revision to Emergency Plan Administrative Procedure",
ML20062E079,"29 July 1982","Forwards Incident Reporting Sys Repts Re Spill of Contaminated Water & Contamination of Personnel in Auxiliary Bldg & Failure of Control Rod Guide Tube Support Pins for Transmittal to NEA","Reserve Station Service Transformer"
ML20062F120,"5 August 1982","Releases Public Version of Revision to Administrative Memo",
ML20062F826,"15 December 1978","Responds to 781011 Memo Requesting Quantitative Comparison of Advantages Provided by Addl Relief Valves for Subj Facil. Forwards Memo Which Finds Enhanced Cooldown Is Worthwhile",
ML20062F834,"12 December 1978","Forwards Eval by Gs Lellouche of EPRI Using WASH-1400 Methodology Which Concludes That Addition of Relief Valves in Pwr'S to Relieve Pressure Surges from ATWS May Increase Risk to Public",
ML20062P044,"10 January 1980","Discusses B&W Overfeed Transient Analysis Using IRT Deck Simulating Facilities.Figures 1-9 Re Computed Transient Results Encl","Coast down"
ML20071F192,"9 June 1981","Forwards 810602 Rept Re Feedwater Pump Trip Compiled by F Witkowsky & J Daugherty.Handwritten Notes on Various Subjs Encl",
