,"Issue date",Title,Topic
ML19256A841,"12 January 1979","Forwards 1978 Annual Rept by Geological Survey for Triga Reactor",
ML19282B515,"20 February 1979","in Response to 790209 Request,Provides Addl Info Re Amounts, Types & Enrichment of SNM",
ML19320C352,"8 July 1980","Forwards Emergency Plan",
ML19325D939,"17 October 1989","Advises That Fuel from Berkeley Facility Never Received Due to Political Disposition,Per Rev to License.Smaller Amount of Fuel Received from Michigan State Facility.Nrc Will Be Informed of Progress of Fuel Plans",
ML19331D102,"13 August 1980","Forwards Physical Security Plan,Revision 2.Plan Withheld (Ref 10CFR2.790)",
ML19351D415,"8 September 1980","Responds to NRC 800902 Ltr Re Violations Noted in IE Insp Rept 50-274/80-02.Corrective Actions:Two Separate Radiation Readings Will Be Made by Two Different People on Each Waste Container to Be Shipped",
ML20006D784,"25 January 1990","Advises That L Filipek Will Replace Author as Reactor Administrator on 900201",
ML20049J729,"2 March 1982","Forwards Revision 3 of Physical Security Plan.Revision Withheld (Ref 10CFR2.790)",
ML20052B501,"26 April 1982","Informs That Author Is Retiring from Govt Svc.Ht Millard Has Been Selected as New Reactor Administrator",
ML20055E243,"3 July 1990","Informs of Resignation from Position,Effective 900707. DB Smith Will Assume Duties Until Permanent Successor Announced",
ML20059M513,"25 September 1990","Advises That DB Smith Is Permanent Administrator of Triga Facility,Effective Immediately",
ML20066D772,"19 October 1982","Forwards Public Version of Emergency Plan",
ML20094Q235,"8 August 1984","Advises of Implementation of Emergency Plan",
ML20147D950,"14 December 1978","Effective 790101,Administrator of the Geological Survey Triga Reactor Will Be AP Marranzino",
ML20148F529,"11 October 1978","Requests Change to Paragraph 2.B of Lic to Read to Receive Possess & Use Up to 5 Kg U-235 for Use in Connection W/Oper of Reactor",
ML20149E736,"16 December 1987","Revised Response to NRC 871203 Telcon Re Violation Noted in Insp Rept 50-274/87-01.Corrective Actions:Procecdures for Handling Low Level Radwaste Revised & Received Preliminary Approval & Training in DOT & NRC Regulations Provided",
ML20151E741,"31 March 1988","Informs That Alarms on Area Monitors Not Verified Weekly During Periods Reactor Not in Operations.Agrees to Take Steps to Assure That Alarms Will Be Verified in Future,Per 880331 Telcon",
ML20195C388,"17 October 1988","Discusses Progress on Renovation of Gs Triga Mark I Reactor",
ML20206E770,"25 October 1988","Request Permission for Resuming Operation of Geological Survey Triga Mark I Reactor.Reassembly Progressing Well & Initial Startup Operation Expected on 881107",
ML20210T549,"22 September 1986","Notifies That Responsibility for Operation of Nuclear Reactor Transferred to Geochemistry Branch on 861001,per R Hamilton Decision.Change Will Be Reported in 1986 Annual Rept",
ML20212P003,"22 August 1986","Forwards Rev to Section 4.4.1 of Emergency Plan,Reflecting Upgrade of Denver Federal Ctr Fire Alarm Sys",
ML20213D462,"4 November 1986","Advises That Changes to Emergency Plan for USGS Triga Reactor,Submitted on 860822,have Been Fully Implemented",
ML20214W588,"22 September 1986","Notification of Transfer of Operation of Nuclear Reactor to Geochemistry Branch,Effective on 861001.Reactor Operations Committee Members Can Review Modified Facility Organizational Chart at Feb 1987 Meeting",
ML20235A486,"16 September 1987","Withdraws 870507 Application for Temporary Amend to License R-113",
ML20235H452,"25 September 1987","Advises That Facility Will Cease Routine Operation on 871002.Operation Will Be Limited to Comply W/License Conditions Until Reactor Can Be Defueled.Reactor Will Remain Shut Down Until New Tank Liner Can Be Installed",
ML20236G166,"21 July 1987","Submits Info on Doe/Nrc Forms 741 & 742 in Reply to .Info Submitted Not in Confidence & Presumed Available to Public as Info Not Customarily Treated as Confidential. Info Interpreted as Unclassified Per 10CFR73.21",
ML20236G695,"31 July 1987","Submits Info Re Application for Temporary Amend to License R-113 & Repairs to Tank Liner.Aluminum Tank Liner Will Be Installed Inside Existing Tank.Contract Awarded for Engineering Design of New Tank Liner Per 10CFR50.59",
ML20237L704,"21 August 1987","Informs of Insp of Reactor Tank on 870812.Leaks Detected from Two Existing Patches.Patches Replaced.Two Penetrations Discovered on West Wall of Tank on 870707.Penetrations Patched.New Tank Liner Installation Proceeding on Schedule",
ML20246C957,"27 April 1989","Forwards Rev 2 to Emergency Plan for Us Geological Survey Triga Reactor Facility",
ML20246F566,"27 April 1989","Forwards Proposed Rev to Reactor Operator Requalification Program for Triga Reactor Facility.Changes Consist of Addition of Annual Operating Exams,To Permit Pulse or Square Wave Operations",
ML20246F576,"10 July 1989","Forwards Proposed Rev V to Security Plan for Triga Reactor Facility.Rev Withheld",
ML20246G883,"27 April 1989","Forwards Rev 4 to Security Plan.Rev Withheld.Changes Discussed,Including Ref to Specific Bldgs on Denver Federal Ctr",
ML20247L476,"14 September 1989","Forwards Proposed Reactor Operator Requalification Program. Changes Address NRC 890905 Request for Addl Info Re Preparation & Grading of Annual Written Exam","Power change"
ML20247Q533,"22 May 1989","Forwards Response to Violations Noted in Insp 50-274/89-01 on 890403-05.Response Withheld (Ref 10CFR2.790(d))",
