,"Issue date",Title,Topic
ML20245D365,"20 June 1989","Notice of Oral Argument.* Oral Argument on Appeal of Susquehanna Valley Alliance & TMI Alert from ASLB 890202 Initial Decision Authorizing OL Amend,Will Be Heard on 890726 in Bethesda,Md.W/Certificate of Svc.Served on 890620",
ML20235N137,"20 February 1989","Notice to Appeal Final Initial Decision Concerning Request for Amend to Dispose of Accident Generated Water by Gpu.* Notice Will Be Followed by Brief Supporting Joint Intervenor Position on Appeal.Notification of Address Change Encl",
ML20155G944,"6 October 1988","Fr Notice (Schedule of Hearings).* ASLB Will Hold Limited Appearance Session on 881103 in Lancaster,Pa.Written Statements of Intention to Appear May Be Filed W/Board Prior to 881028.Served on 881007",
ML20154P469,"27 September 1988","Fr Notice (Schedule of Hearings).* Public Hearings Scheduled for Listed Dates,Per 880825 Order.Limited Appearance Statements May Be Filed W/Aslb Prior to 881028.Served on 880928",
ML20151N591,"29 July 1988","Notice of Reconstitution of Board.* Pb Bloch Appointed Administrative Judge in Place of Sj Wolfe.Served on 880801",
ML20150A944,"14 March 1988","Notice of Appearance.* RP Mather Will Enter Appearance in Proceeding on Behalf of Commonwealth of Pa.Certificate of Svc Encl",
ML20237E479,"14 December 1987","Notification of Temporary Change of Address.* Author Can Be Reached at Listed Address from 871216 Through 880106 as Representative for Susquehanna Valley Alliance & TMI Alert",
ML20235F468,"22 September 1987","Notice of Deposition of AB Beach.* Requests AB Beach Appearance in Washington,Dc on 871005 to Give Testimony by Deposition on Oral Exam Re Allegations by R Parks Concerning TMI-2.W/Certificate of Svc.Related Correspondence",
ML20235F427,"18 September 1987","Notice of Deposition.* Notice for D Feinberg to Give Testimony by Deposition Upon Oral Exam on 870928 Re R Parks Allegations Concerning TMI-2 & Util.W/Certificate of Svc. Related Correspondence",
ML20235B434,"15 September 1987","Establishment of Aslb.* Board Comprised of Sj Wolfe, Go Bright & Oh Paris.Served on 870921",
ML20234D277,"14 September 1987","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20238E467,"8 September 1987","Notice of Appearance.* Advises That Author Will Represent TMI Alert,Inc at Oral Argument Scheduled for 870909. Certificate of Svc Encl",
ML20238A561,"18 August 1987","Notice of Oral Argument.* Argument on Appeal of C Husted from 870402 Initial Decision Will Be Heard on 870909 in Bethesda,Md,Per Aslab 870811 Order.Served on 870819",
ML20236P066,"4 August 1987","Notice of Deposition of Hl Hofmann.* Notice of 870820 Deposition in San Francisco,Ca Re Matters Set Forth in Paragraphs 2-5 of Encl 860813 Prehearing Order.W/Certificate of Svc.Related Correspondence",
ML20236E683,"28 July 1987","Notice of Deposition of Rd Parks.* Deposition Will Be Taken on 870818 in San Francisco,Ca Re Allegations & Activities Related to TMI-2.Certificate of Svc Encl.Related Correspondence",
ML20216D088,"22 June 1987","Inquiry Into TMI Unit 2 Leak Rate Data Falsification.* Notice of Reconstitution of ASLB Appointing Sj Wolfe in Place of Jl Kelley.Served on 870623",
ML20214S027,"1 June 1987","Notice of Deposition of Rd Parks.* Notice of Deposition for Rd Parks to Appear in Newport Beach,Ca on 870622 to Give Testimony by Deposition Upon Oral Exam Re Investigations of Allegations.W/Certificate of Svc.Related Correspondence",
ML20214P066,"29 May 1987","Notice of Deposition of Rd Parks.* Parks Requested to Appear at Ofcs of Thelen,Marrin,Johnson & Bridges in Newport Beach, CA to Testify Re Allegations & Activities Concerning Plant. Certificate of Svc Encl.Related Correspondence",
ML20214N255,"26 May 1987","Notice of Deposition of AB Beach.* Instructs AB Beach to Testify Re Knowledge of Allegations Made by R Parks Re Util, Facility,Bechtel Employees & NRC Investigation of Allegations.W/Certificate of Svc.Related Correspondence",
ML20215K994,"30 April 1987","Notice of Appeal.* Appeal of ASLB 870402 Initial Decision Requested.Certificate of Svc Encl",
ML20209E905,"23 April 1987","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20206T050,"20 April 1987","Assignment of Aslab.* as Rosenthal,Chairman, & TS Moore & Ha Wilber,Members.Served on 870421",
ML20206S801,"17 April 1987","Notice of Appeal of C Husted from Administrative Law Judge 870402 Initial Decision.W/Certificate of Svc",
ML20204B801,"19 March 1987","Notice of Deposition of Rc Arnold.* Arnold Given Notice & Requested to Appear in Gaithersburg,Md on 870407 to Give Testimony Re Issues Discussed in 860813 Memorandum & Order. Certificate of Svc Encl.Related Correspondence",
ML20204B683,"19 March 1987","Notice of Deposition of Jj Barton.* Barton Given Notice & Requested to Appear in Gaithersburg,Md on 870407 to Give Testimony Re Issues Discussed in 860813 Memorandum & Order Following Prehearing Conference.Related Correspondence",
ML20212N499,"22 February 1987","Notice of Withdrawal of Appearance.* Certificate of Svc Encl",
ML20212N512,"22 February 1987","Notice of Withdrawal of Appearance.* Certificate of Svc Encl",
ML20210N531,"4 February 1987","Notice of Deposition of TE Morris.* Notice of TE Morris 870210 Deposition in Washington,Dc Re Factual Issues Covered by Encl 860813 Memorandum & Order Following Prehearing Conference.Related Correspondence",
ML20210N540,"4 February 1987","Notice of Deposition of M Kobi.* Notice of M Kobi 870210 Deposition in Washington,Dc Re Examining Factual Issues of Encl 860813 Memorandum & Order Following Prehearing Conference.Related Correspondence",
ML20210N555,"4 February 1987","Notice of Deposition of RP Warren.* Notice of RP Warren 870211 Deposition in Washington,Dc Re Examining Factual Issues Covered by Encl 860813 Memorandum & Order Following Prehearing Conference.Related Correspondence",
ML20213A058,"28 January 1987","Notice of Deposition of Js Wiebe.* Js Wiebe Requested to Appear in Washington,Dc on 870205 to Give Testimony Upon Oral Exam Re Allegations Made by R Parks Concerning TMI-2, Util & Bechtel Employees.Related Correspondence",
ML20213A099,"23 January 1987","Notice of Appearance.* R St John Roper Will Appear in Proceeding on Behalf of Numerous Employees of Met Ed During 1978-1979.Certificate of Svc Encl",
ML20207Q348,"20 January 1987","Praecipe for Withdrawal of Appearance.* W/Certificate of Svc",
ML20214A625,"14 November 1986","Notice of Jj Chwastyk 861201 Deposition.Certificate of Svc Encl.Related Correspondence",
ML20214Q062,"19 September 1986","Notice of Change of Address,Effective 860927,for Shaw, Pittman,Potts & Trowbridge.W/Certificate of Svc.Related Correspondence",
ML20214P946,"17 September 1986","Notice of Change of Mailing Address & Telephone Number, Effective 860927.Certificate of Svc Encl.Related Correspondence",
ML20214Q037,"17 September 1986","Notice of Change of Address,Effective 860927,for Shaw, Pittman,Potts & Trowbridge.W/Certificate of Svc.Related Correspondence",
ML20214Q055,"17 September 1986","Notice of Change of Address,Effective 860927,for Shaw, Pittman,Potts & Trowbridge.W/Certificate of Svc.Related Correspondence",
ML20206R993,"15 September 1986","Notice of Appearance of Jg Herbein in Proceeding.Certificate of Svc Encl",
ML20209J577,"12 September 1986","Notice of Aslab Constitution.As Rosenthal,Wr Johnson & TS Moore,Members.Served on 860916",
ML20214L616,"4 September 1986","Notice of Appeal from 860819 Memorandum & Order Terminating Proceeding & Removing Notification Requirements Re E Wallace,Issued by ASLB",
ML20212N179,"26 August 1986","Notice of ASLB Reconstitution.Jl Kelly,Chairman & Go Bright & Jh Carpenter,Members.Served on 860827",
ML20204J745,"5 August 1986","Notice of Appearance in Proceeding",
ML20207E384,"16 July 1986","Notice of 860730 Prehearing Conference in Bethesda,Md to Consider Identification of Issues,Need for Discovery & Other Matters Re Prehearing Requirements.Open to Public.Served on 860717",
ML20198T052,"10 June 1986","Notice of 860623-27 & 0701 Evidentiary Hearings in Harrisburg,Pa to Determine Whether Board Decision Barring C Husted from Supervisory Responsibilities Should Be Vacated.Served on 860610",
ML20198L138,"28 May 1986","Notice of Appearance in Proceedings.Certificate of Svc Encl. Related Correspondence",
ML20204A533,"7 May 1986","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20198J755,"3 May 1986","Notice of Hearing Before Judge Iw Smith Re Whether Licensee Violated NRC Requirements Per 850812 Notice of Violation & Proposed Imposition of Civil Penalty & Sustenance of Order. Date of Hearing Will Be Set by Judge.Served on 860530",
ML20203D537,"17 April 1986","Notice of CE Husted 860429 Deposition in Bethesda,Md Re Factual Issues Admitted for Litigation in Proceeding. Certificate of Svc Encl.Related Correspondence",
ML20205M667,"10 April 1986","Notice of Hearing on Issuance of Amends to License DPR-50. Written Order Setting Forth Time,Place & Date of Hearing Forthcoming.Served on 860411",
