,"Issue date",Title,Topic
ML20210G926,"20 July 1999","Proposed Tech Spec 3.2.1.i,revising Senior Reactor License Requirement for Operations Manager",
ML20211H614,"17 January 1999","Rev 8 to Security Force Training & Qualification Plan, for Indian Point 3 Nuclear Power Plant","Contraband,Job Performance Measure"
ML20248L989,"18 May 1998","Rev 7 to, Security Force Training & Qualification Plan","Contraband,Job Performance Measure"
ML20057E224,"29 September 1993","Proposed Tech Specs,Revising Frequency of Radioactive Effluent Release Rept from Semiannual to Annual",
ML20057E260,"29 September 1993","Proposed Tech Specs,Clarifying Administrative Controls of High Radiation Area Keys","High Radiation Area"
ML20056A720,"27 July 1990","Proposed Tech Spec Page 3.10-9",
ML20043J001,"21 June 1990","Proposed Tech Specs Changes Re Removal of cycle-specific Parameter Limits,Per Generic Ltr 88-16","Shutdown Margin,High Radiation Area,Fire Protection Program"
ML20248B283,"8 September 1989","Cycle 7 Startup Physics Test Rept,Indian Point Unit 3",
ML20245F844,"25 July 1989","Proposed License Conditions D & H,Reflecting Changes,Per Rev 10 to Physical Security Plan","Safe Shutdown,Boric Acid"
ML20195H636,"30 June 1988","Proposed Tech Specs,Deleting Figures 3.1 & 3.2 from Unit 1 Tech Specs & Figures 6.2.1 & 6.2.2 from Unit 2 Tech Specs Per Guidance of Generic Ltr 88-06","Safe Shutdown,Shutdown Margin"
ML20246H987,"30 April 1988","Environ Qualification of Continental Wire & Cable Corp Instrumentation Cable Installed in Beaver Valley Power Station Unit 1",
ML20151P136,"15 April 1988","Proposed Tech Specs Figures 3.1,3.2,6.2.1 & 6.2.2 Reflecting Administrative Changes to Organization Charts","Fire Protection Program"
ML20236G490,"27 July 1987","Proposed Tech Specs,Deleting Section 3.2.6 & Adding Sections 4.1.7 & 4.1.8 Re Radiation Protection Requirements. Supporting Documentation Encl","High Radiation Area,Locked High Radiation Area"
ML20207S284,"13 March 1987","Revised Emergency Plan Implementing Procedures,Including Rev 3 to IP-1028, Core Damage Assessment, Rev 6 to IP-1041, Personnel Monitoring for Eof,Tsc.Osc & Control Room Personnel & Rev 12 to IP-1050, Accountability","Reactor Vessel Water Level,Fuel cladding,Siren"
ML20207H186,"23 December 1986","Revised Emergency Plan Implementing Procedures,Including Rev 14 to IP-1021, Radiological Medical Emergency & Rev 4 to IP-1056, Directing Fire Fighting Personnel in Controlled Area",Earthquake
ML20215A080,"26 November 1986","Proposed Tech Specs,Incorporating Changes in Facility Organization Structure & Title Changes for Members of Station Nuclear Safety Committee",
ML20210P520,"22 September 1986","Revised Emergency Plan Implementing Procedure IP-1050, Accountability",
ML20203P020,"30 April 1986","Proposed Tech Specs,Incorporating Anticipatory Reactor Trip on Turbine Trip","Safe Shutdown,Boric Acid,Fire Protection Program"
ML20149D485,"5 March 1986","Rev 3 to Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20205K338,"20 February 1986","Rev 15 to Book II of Emergency Plan Procedures,Including Table of Contents & Rev 4 to IP-1017 Re Recommendation of Protective Actions for Offsite Population","Met Tower,Earthquake"
ML20141G794,"19 December 1985","Proposed Tech Specs,Ensuring Requirements for Radiation Protection Program Uniform for Units 1 & 2","High Radiation Area"
ML20127E648,"30 June 1985","Proposed Tech Specs Incorporating Administrative Changes to Facility Organization & Limiting Unit 2 Overtime for Critical Shift Job Positions","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Process Control Program,Safeguards Contingency Plan,Fire Protection Program"
