,"Issue date",Title,Topic
ML20199F779,"27 January 1998","Amend 2 to License SNM-1873,authorizing Termination or Util Conversion of CP to OL Whichever Comes Earlier",
ML20211H117,"29 September 1997","Certificate of Disposition of Matls:Shipped One 2.1 Weight Percent U02 Unirradiated Fuel Assembly to Sequoyah Nuclear Plant & Shipped 64 3.1 Weight Percent U02 Unirradiated Fuel Assemblies to W",
ML20211H108,"29 September 1997","Application for Amend to Terminate License SNM-1873 for Watts Bar Nuclear Power Plant,Unit 2",
ML20056A625,"1 August 1990","Application for Amends to Licenses SNM-1861 & SNM-1873, Revising Section 1.2.4, Fire Protection, to Delete Exterior Fire Protection Equipment Identified",
ML20247R507,"29 July 1989","Amend 7 to License SNM-1873 for Tva,Authorizing Possession of 2,600 Kg U-235 Contained in 193 Fuel Assemblies & 100 Fuel Rods",
ML20247R333,"27 July 1989","Amend 13 to License SNM-1861,revising Condition 9 to Include Date of 890616 & Condition 8 to Allow Possession of 2,600 Kg U-235 in Up to 193 Fuel Assemblies & in Up to 100 Fuel Rods",
ML20245J059,"16 June 1989","Application for Amends to Licenses SNM-1861 & SNM-1873, Revising Condition 8 to License SNM-1861 to Reflect Increase in Possession Limit to 2,600 Kg U,Contained in Up to 193 Fuel Assemblies & in Up to 100 Fuel Rods",
ML20195D282,"31 October 1988","Amend 12 to License for Tva,Revising License in Entirety",
ML20207N927,"26 September 1988","Application for Renewal of License SNM-1861,extending License for Addl 5 Yrs Until 931031 or Upon Conversion of CPPR-91 to OL",
ML20238B164,"24 August 1987","Application for Amends to Licenses SNM-1861 & SNM-1873, Revising Last Paragraph of Section 2.1, Radiation Control, & Extending Expiration Date of Latter to 920930",
ML20210E690,"28 August 1986","Application to Amend License SNM-1861,extending License Until 881031 or Upon Conversion of CPPR-91 to OL for Watts Bar Nuclear Plant Unit 1",
ML20135J138,"26 August 1985","Application for Amend to License SNM-1861,authorizing Extension of License Until 860930,removal of Metal Covers Over Fuel Stored in Spent Fuel Pool When Pool Unflooded & Personnel & Div Changes",
ML20127P123,"2 May 1985","Application for Amend to Licenses SNM-1861 & SNM-1873, Deleting Items C & D on Page 9 of 830127 Applications Re Refs to Two Fire Truck Pumpers of Fire Protection Sys",
