,"Issue date",Title,Topic
ML18253A130,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC Nos. MF9920 and MF9432; EPID L-2016-LRC-0001)","License Renewal"
ML18249A046,"20 September 2018","Regulatory Audit Summary Regarding for License Amendment Requests to Revise Risk-Informed Extended Completion Times","High winds,Probabilistic Risk Assessment"
ML18250A095,"20 September 2018","Summary of August 29, 2018, Licensing Meeting with Duke Energy to Discuss a Planned License Amendment Request to Revise TS 4.2.2, Control Rod Assemblies to Permit Operation with One Less than the Required Number",
ML18264A022,"19 September 2018","MNS RFI Email 2018004","High Radiation Area,Locked High Radiation Area,Annual Radiological Effluent Release Report"
ML18263A151,"14 September 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Relief Request to Use an Alternative Depth Sizing Qualification",
"RA-18-0166, Supplement to Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","13 September 2018","Supplement to Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","Surveillance Frequency Control Program"
ML18242A699,"30 August 2018","301 ADAMS2D Page 1 Exam Admin Items","Job Performance Measure"
ML18239A368,"27 August 2018","License Amendment Request Pre-Submittal Conference Call August 29, 2018",
"IR 05000369/2018005","20 August 2018","Updated Inspection Plan for McGuire Nuclear Station Units 1 and 2 -NRC Inspection Report 05000369/2018005 and 05000370/2018005","Fitness for Duty,License Renewal"
ML18172A172,"15 August 2018","Issuance of Amendments to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application","Shutdown Margin,Packing leak,High Radiation Area,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
"IR 05000369/2018012","14 August 2018","NRC Problem Identification and Resolution Inspection Report 05000369/2018012 and 05000370/2018012","Safe Shutdown,Safe Shutdown Earthquake,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program"
"RA-18-0004, Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","13 August 2018","Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Aging Management,Process Control Program,Stress corrosion cracking,License Renewal,Commercial Grade,Maintenance Rule Program,Fatigue Rule,Fire Protection Program"
"IR 05000369/2018411","9 August 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000369/2018411 and 05000370/2018411 (Public)",Affidavit
"IR 05000369/2018410","9 August 2018","Cyber Security Inspection Report 05000369/2018410 and 05000370/2018410 - OUO Removed","Cyber Security,Affidavit"
"MNS-18-044, Independent Spent Fuel Storage Installation (Isfsi), Submittal of 10 CFR 72.48 Summary Report from September 15, 2016 to July 26, 2018, No Changes, Tests, or Experiments","26 July 2018","Independent Spent Fuel Storage Installation (Isfsi), Submittal of 10 CFR 72.48 Summary Report from September 15, 2016 to July 26, 2018, No Changes, Tests, or Experiments",
"MNS-18-045, Emergency Plan Implementing Procedure HP/0/B/1009/002, Revision 003, Alternative Method for Determining Dose Rate within the Reactor Building","24 July 2018","Emergency Plan Implementing Procedure HP/0/B/1009/002, Revision 003, Alternative Method for Determining Dose Rate within the Reactor Building","Exemption Request"
ML18207A421,"24 July 2018","Transmittal of Emergency Plan Implementing Procedure HP/0/B/1009/002, Revision 003",
"IR 05000369/2018002","20 July 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000369/2018002 and 05000370/2018002","Safe Shutdown,Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Operability Determination,Maintenance Rule Program,Pressure boundary leak,Fire Protection Program,Thermal fatigue"
ML18197A131,"13 July 2018","NRR E-mail Capture - Correction: Duke Energy Fleet - Acceptance of Requested Licensing Action Amendment Requests to Revise EAL Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
ML18163A396,"11 July 2018","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-ichi Accident","Unanalyzed Condition,Ultimate heat sink,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Earthquake,Backfit,Seismic Walkdown Report"
ML18191A564,"10 July 2018","Attachment 3 - Response to NRC Request for Additional Information","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Earthquake"
"RA-18-0015, Supplement to License Amendment Request Proposing Changes to Catawba and McGuire Technical Specification 3.8.1, AC Sources - Operating.","10 July 2018","Supplement to License Amendment Request Proposing Changes to Catawba and McGuire Technical Specification 3.8.1, AC Sources - Operating.","Surveillance Frequency Control Program,Offsite Circuit"
"RA-18-001, McGuire Nuclear Station, Units 1 and 2 - Supplement to License Amendment Request Proposing Changes to Catawba and McGuire Technical Specification 3.8.1, AC Sources - Operating.","10 July 2018","McGuire Nuclear Station, Units 1 and 2 - Supplement to License Amendment Request Proposing Changes to Catawba and McGuire Technical Specification 3.8.1, AC Sources - Operating.",
ML18191A545,"10 July 2018","Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Surveillance Frequency Control Program,Commercial Grade,Offsite Circuit,Overspeed trip"
"RA-18-001, Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","10 July 2018","Attachment 2 - McGuire Technical Specification 3.8.1 Bases Marked Up Pages","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Surveillance Frequency Control Program,Commercial Grade,Offsite Circuit,Overspeed trip"
ML18190A420,"9 July 2018","NRR E-mail Capture - McGuire Nuclear Station, Units 1 and 2 - Acceptance of Requested Licensing Action Adopt TSTF-234-A, Revision 1",
ML18190A405,"5 July 2018","NRR E-mail Capture - Duke Energy Fleet - Acceptance of Requested Licensing Action Amend Requests to Revise Emergency Action Levels Consistent with Emergency Preparedness FAQs 2015-013, 2015-014, and 2016-002",
