,"Issue date",Title,Topic
ML20247B458,"5 September 1989","Advises That 880912,1215 & 890531 Changes to Aerotest Radiography & Research Reactor Physical Security Plan Consistent w/10CFR50.54(p) & Acceptable",
ML20246Q092,"23 August 1989","Forwards Exam Rept 50-228/OL-89-01 on 890726-27.Of Two Employees Applying for Senior Reactor Operator Licenses,One Candidate Met Min Qualification Requirements for Licensing",
ML20246A504,"29 June 1989","Responds to Requesting Explanation of Amount Billed to Company by Invoice H0940 for Part 55 Operator Exams Svcs for Two Employees",
ML20245D670,"12 April 1989","Forwards Insp Rept 50-228/89-01 on 890327-30.No Violations Noted",
ML20153F888,"30 August 1988","Forwards,For Presentation,Certificates for Dj Willett & SL Warren in Response to Commission Direction,In Recognition of Achievement.W/O Encls",
ML20151U674,"11 August 1988","Informs of NRC Interpretation of Section 10CFR50.74(a) Re Changes in Operator or Senior Operator Status.Requirement for Notification Applies in Event That Operator Is Permanently Reassigned from License to non-license Position",
ML20197F493,"25 May 1988","Forwards Exam Rept 50-228/OL-88-01 of Exams Administered on 880413",
ML20147C220,"11 January 1988","Informs That Operator Licensing Exams Rescheduled to the Wk of 880411 Instead of 880322-23.Exam Contracted to Eg&G Idaho,Inc.Ref Matl Should Be Received by Eg&G No Later than 880311",
ML20238C241,"21 December 1987","Advises That in Order for NRC to Meet Schedule for Written & Operating Reactor Operator & Senior Reactor Operator Licensing Exams on 880322 & 23,respectively,encl Ref Matl Should Be Furnished by 880122.Other Guidiance Matl Encl","Shutdown Margin"
ML20235J957,"25 September 1987","Extends Invitation to Attend 871110 Meeting W/Region V in San Francisco,Ca to Discuss Policies & Procedures for Operator Licensing Activity in Region V & NRC Policy & Developments",
ML20235Y919,"21 July 1987","Advises That 870521 Rev to Radiography & Research Reactor Emergency Plan Consistent W/Provisions of 10CFR50.54(q) & Acceptable",
ML20215C697,"11 June 1987","Informs of Recent Reorganization of Nrr.T Michaels Assigned as Project Manager for Facility",
ML20214M663,"22 May 1987","Forwards Revised NRC Form 398.Rev Reflects Changes to 10CFR55 Effective on 870526.Revised Form Requires New Applications to Complete Each Category Including Educ, Training & Experience.Changes Detailed in Encl 2",
ML20205R224,"31 March 1987","Informs That Two Items Re Control Room as Emergency Support Ctr & Alternate Assembly Area Used Only in Case of Fire Not Addressed in 870121 Emergency Plan,Per 840914 Telcon. Response Requested within 60 Days of Ltr Date",
ML20212C550,"24 February 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp",
ML20210A457,"23 January 1987","Forwards Insp Rept 50-228/87-01 on 870105-08 & Notice of Violation",
ML20212Q474,"23 January 1987","Advises That 860915 Rev to Security Plan Consistent W/Provisions of 10CFR50.54(p) & Acceptable",
"IR 05000228/1986001","31 July 1986","Forwards Insp Rept 50-228/86-01 on 860716.No Violation Noted.Rept Withheld (Ref 10CFR2.790)",
ML20140F120,"26 March 1986","Advises of NRR Reorganization.Telephone Number of J Dosa Changed.D Tondi New Section Leader for Nonpower Reactors & Safeguards Licensing Section.Correspondence Should Be Addressed to Nrc,Attention Document Control Desk",
ML20137J686,"17 January 1986","Lists Types of Applications Which Fall Under 6-month Billing Process,Per 840620 Rev to 10CFR170, Fees for Facilities & Matls Licenses & Other Regulatory Svcs.... Bills Will Be Issued in Dec & June",
ML20062G911,"8 February 1979","Ack Receipt of Informing NRC of Corrective Actions in Response to 790105 Notice of Violation.Encl Withheld (Ref 10CFR2.790)",
