,"Issue date",Title,Topic
ML23080A294,"21 March 2023","Nuclear Fuel Services, Inc.'S Brief in Opposition to Erwin Citizens Awareness Network'S Appeal of LBP-23-02",
ML23055A149,"24 February 2023","Notice of Appeal of LBP-23-02 by Petitioner Erwin Citizens Awareness Network, Inc. and Brief in Support of Appeal","Pandemic,COVID-19"
ML22329A376,"25 November 2022","Nuclear Fuel Services, Inc.S Answer to Erwin Citizens Awareness Networks Hearing Request and Petition for Leave to Intervene",Earthquake
ML22319A250,"15 November 2022","Notice of Appearance of Counsel for Erwin Citizen Awareness Network, Inc",
ML22319A251,"15 November 2022","Notice of Refiling of Declaration of Michael Ketterer, Ph.D",
ML22313A149,"9 November 2022","Notice of Appearance for Travis Jones",
ML22304A707,"31 October 2022","Petition of Erwin Citizens Awareness Network for Leave to Intervene in Nuclear Fuel Services, Inc. License Amendment Proceeding, and Request for a Hearing","Grab sample,Environmental Justice"
ML22304A709,"31 October 2022","Amended Petition of Erwin Citizens Awareness Network for Leave to Intervene in Nuclear Fuel Services, Inc. License Amendment Proceeding, and Request for a Hearing","Grab sample,Environmental Justice"
ML22301A193,"28 October 2022","Park Overall Intervention Pleading (Resubmission) - Attachment 1",
ML22301A191,"27 October 2022","Park Overall Intervention Pleading (Resubmission) - Letter",
ML22300A228,"27 October 2022","Park Overall Intervention Pleading - Attachment 2",
ML22300A227,"27 October 2022","Park Overall Intervention Pleading - Attachment 1",
ML22300A226,"27 October 2022","Park Overall Intervention Pleading - Letter",
ML22301A194,"27 October 2022","Park Overall Intervention Pleading (Resubmission) - Attachment 2",
ML22278A102,"5 October 2022","Appeal to Judge Hawkens from Park Overall",
ML22276A246,"3 October 2022","NRC Staff Reply to Appeal of Denial of SUNSI Access Request",
ML22271A836,"28 September 2022","Appeal to Judge Hawkens Re Denial of Access to Sensitive Unclassified Non-Safeguards Information",
ML22271A837,"28 September 2022","Atsdr 2007 Public Health Assessment for Nuclear Fule Services, Inc. (Attachment to Appeal to Judge Hawkens Re Denial of Access to Sensitive Unclassified Non-Safeguards Information)",
ML22264A114,"21 September 2022","Notice of Appearance for Kevin C. Roach",
ML22271A834,"21 September 2022","NRC Staff Letter Regarding SUNSI Access Request (Attachment to Appeal to Judge Hawkens Re Denial of Access to Sensitive Unclassified Non-Safeguards Information)",
"NRC-2022-0097, Redacted Version of Request for Access to SUNSI Information by Park Overall Regarding Nuclear Fuel Services' License Amendment Application","14 September 2022","Redacted Version of Request for Access to SUNSI Information by Park Overall Regarding Nuclear Fuel Services' License Amendment Application",
ML22208A279,"27 July 2022","NRC Staff'S Response to Extension Request",
ML22255A195,"29 May 2007","Atsdr 2006 Public Health Assessment for Nuclear Fuel Services, Inc",
